,Rantaviiva
"Lestijärvi (51.041.1.001)","113,8 km"
"Ullavanjärvi (49.054.1.001)","72,8 km"
"Venetjoen tekojärvi (49.072.2.001)","63,66 km"
"Byrkholmsfjärden (99.210.1.001)","55,83 km"
"Patanan tekojärvi (49.092.2.001)","43,08 km"
"Salamajärvi (14.454.1.006)","33,12 km"
"Lehtosenjärvi (51.052.1.001)","23,07 km"
"Öjanjärvi (99.210.1.002)","22,64 km"
"Vissaveden tekojärvi (49.067.2.001)","21,68 km"
"Elämäinen (14.454.1.021)","17,12 km"
"Halsuanjärvi (49.033.1.001)","17,08 km"
"Jängänjärvi (49.044.1.001)","14,17 km"
"Korpijärvi (49.045.1.001)","12,02 km"
"Räyringinjärvi (48.005.1.003)","11,9 km"
"Ylä-Penninkilampi (49.043.1.006)","8,65 km"
"Haapajärvi (49.081.1.001)","8,3 km"
"Porasjärvi (48.006.1.008)","8,27 km"
"Patananjärvi (49.091.1.001)","7,81 km"
"Keiskinjärvi (84.053.1.001)","7,48 km"
"Kivivesi (48.004.1.004)","6,71 km"
