,Rantaviiva
"Ei nimeä (59.235.1.004)","1,46 km"
"Ei nimeä (59.235.1.006)","1,35 km"
"Ei nimeä (59.235.1.007)","1,19 km"
"Ei nimeä (59.235.1.008)","1,02 km"
"Ei nimeä (59.235.1.010)","0,76 km"
"Etu-Salminen (57.043.1.009)","0,9 km"
"Haapolampi (59.253.1.003)","2,81 km"
"Haatajanlampi (59.321.1.006)","0,65 km"
"Hanhinen (57.043.1.001)","0,55 km"
"Harjun Pitkäjärvi (59.311.1.029)","1,59 km"
"Haukijärvi (59.341.1.003)","3,29 km"
"Haukilampi (59.311.1.011)","1,62 km"
"Hautajärvi (57.045.1.005)","0,66 km"
"Hautajärvi (59.313.1.002)","1,53 km"
"Hautalampi (59.311.1.005)","1,02 km"
"Heikanlampi (59.321.1.005)","3,18 km"
"Hetejärvi (59.253.1.001)","3,36 km"
"Hietajärvi (59.313.1.007)","1,28 km"
"Huttunen (57.043.1.005)","0,48 km"
"Hätäjärvi (59.172.1.004)","0,64 km"
"Iso Kankarinlampi (59.311.1.003)","1,79 km"
"Iso-Kaleton (59.311.1.012)","0,61 km"
"Iso-Peura (59.311.1.024)","1,49 km"
"Jauranen (59.311.1.004)","0,51 km"
"Jyrkänlampi (59.212.1.004)","2,46 km"
"Jämminlampi (59.253.1.002)","0,72 km"
"Järvenjärvi (59.261.1.003)","2,99 km"
"Kaakkurilampi (59.265.1.002)","0,52 km"
"Kaaresjärvi (59.311.1.010)","8,7 km"
"Kaihlanen (59.342.1.001)","6,28 km"
"Kalettomanjärvi (59.311.1.002)","1,83 km"
"Kantosaarenmonttu (58.053.1.007)","1,03 km"
"Kekkolanlampi (59.342.1.004)","3,96 km"
"Keski-Uonua (59.347.1.003)","3,86 km"
"Keskijärvi (59.261.1.002)","3,8 km"
"Keskimmäinen (59.313.1.006)","1,59 km"
"Kivijärvi (59.321.1.002)","2,41 km"
"Kokkojärvi (59.311.1.020)","0,54 km"
"Kolmisoppi (59.311.1.025)","0,57 km"
"Kota-Peura (59.311.1.021)","0,55 km"
"Kourujärvi (i) (57.045.1.008)","0,66 km"
"Kourujärvi (l) (57.045.1.007)","0,52 km"
"Kylmäjärvi (57.043.1.007)","1,14 km"
"Laajanlampi (59.267.1.001)","1,4 km"
"Lamminlampi (59.212.1.002)","4,59 km"
"Lampero (59.347.1.001)","0,72 km"
"Laukunlampi (59.311.1.006)","0,71 km"
"Lepikonjärvi (57.045.1.004)","0,73 km"
"Leppinen (57.045.1.001)","0,48 km"
"Likainen (57.043.1.002)","1,98 km"
