,Rantaviiva
"Ahvenjärvi (35.756.1.023)","5,01 km"
"Ahvenlammi (35.393.1.002)","1,3 km"
"Ahvenlammi (35.743.1.026)","0,51 km"
"Ahvenlammi (35.744.1.008)","0,56 km"
"Ahvenlammi (35.744.1.014)","0,86 km"
"Ahvenlammi (35.745.1.018)","0,69 km"
"Ahvenlammi (35.745.1.030)","0,85 km"
"Aihtianjärvi (35.743.1.004)","5,64 km"
"Aittolammi (35.754.1.032)","0,44 km"
"Ala-Jalkajärvi (35.317.1.002)","1,34 km"
"Ala-Lauttajärvi (35.744.1.009)","2,5 km"
"Ala-Tarhu (35.761.1.021)","0,58 km"
"Alainen Pitkäjärvi (35.384.1.003)","2,07 km"
"Alainen Tervalammi (35.317.1.016)","0,68 km"
"Alinen Jokijärvi (35.734.1.003)","1,09 km"
"Ansionlahti (35.741.1.007)","0,72 km"
"Aurikkojärvi (35.751.1.004)","5,4 km"
"Ei nimeä (35.731.1.014)","0,89 km"
"Ei nimeä (35.744.1.030)","0,81 km"
"Ellijärvi (35.756.1.017)","0,6 km"
"Enojärvi (35.744.1.001)","32,41 km"
"Enojärvi (35.761.1.003)","1,52 km"
"Eräjärvi (35.726.1.001)","39,56 km"
"Eräsjärvi (35.722.1.010)","4,37 km"
"Eskolanjärvi (35.722.1.016)","1,78 km"
"Haapajärvi (35.741.1.015)","1,2 km"
"Haarajärvi (35.724.1.017)","0,54 km"
"Hanhilammi (35.744.1.029)","0,99 km"
"Harolanlahti (35.722.1.038)","3,35 km"
"Hasiajärvi (35.384.1.005)","0,86 km"
"Haukijärvi (35.721.1.017)","0,77 km"
"Haukijärvi (35.723.1.008)","1,03 km"
"Haukijärvi (35.731.1.017)","1,01 km"
"Haukijärvi (35.745.1.004)","1,13 km"
"Haukijärvi (35.756.1.022)","0,64 km"
"Haukijärvi (35.761.1.015)","1,19 km"
"Haukkajärvi (35.745.1.023)","1,08 km"
"Hutajärvi (35.745.1.028)","0,95 km"
"Hutajärvi (35.745.1.029)","0,99 km"
"Härkijärvi (35.734.1.005)","1,26 km"
"Iililammi (35.394.1.003)","0,49 km"
"Ilvesjärvi (35.745.1.031)","0,45 km"
"Iso Ahvenjärvi (35.734.1.012)","1,59 km"
"Iso Ahvenjärvi (35.756.1.019)","0,69 km"
"Iso Hanhijärvi (35.754.1.019)","3,72 km"
"Iso Heinäjärvi (35.756.1.013)","2,82 km"
"Iso Korkiajärvi (35.731.1.015)",1 km
"Iso Kukkojärvi (35.757.1.001)","6,4 km"
"Iso Lääläjärvi (35.723.1.014)","4,09 km"
"Iso Petäjäjärvi (35.745.1.009)","5,54 km"
