,Syvyys
"Ala-Laulaja (59.485.1.001)",
"Ala-Pieni (59.449.1.002)",
"Ala-Suovesi (59.484.1.009)","12,8 m"
"Autiojärvi (59.484.1.025)",
"Ei nimeä (59.483.1.002)",
"Ei nimeä (59.483.1.019)",
"Ei nimeä (59.484.1.077)",
"Ei nimeä (59.484.1.080)",
"Haukilampi (59.486.1.003)",
"Hautalampi (59.487.1.005)",
"Heinikko-Karhinen (59.493.1.006)",
"Heinilampi (59.484.1.020)",
"Heinälampi (59.484.1.013)","4,8 m"
"Hiisijärvi (59.484.1.001)","15,3 m"
"Hirvilampi (59.426.1.001)",
"Hoikkalampi (i) (59.486.1.005)",
"Hoikkalampi (l) (59.486.1.006)",
"Honkalampi (59.483.1.010)","3,6 m"
"Humalajärvi (59.449.1.001)",
"Huotra (59.484.1.018)",
"Hurskainen (59.489.1.002)",
"Häyrynen (59.488.1.001)","14,5 m"
"Iijärvi (59.412.1.004)",31 m
"Iso Tuomaanjärvi (59.486.1.002)","9,4 m"
"Iso-Lahnanen (59.483.1.013)","6,2 m"
"Iso-Pyhäntä (59.482.1.001)",32 m
"Jokilampi (59.481.1.003)",
"Jokilampi (59.484.1.015)",
"Joutenjärvi (59.484.1.002)",
"Joutenlampi (59.412.1.011)",
"Juurikkalampi (59.486.1.013)",
"Kaivoslampi (i) (59.486.1.016)",
"Kaivoslampi (l) (59.486.1.015)",
"Kaleton (59.483.1.005)",15 m
"Kalliojärvi (59.486.1.018)",
"Kalliolahti (59.484.1.011)",
"Kangasjärvi (59.493.1.002)",
"Karhisenlampi (59.497.1.001)",
"Kivijärvi (59.484.1.028)",
"Koiralampi (59.835.1.006)",
"Kolkonlampi (59.495.1.002)",
"Kolmiloukonlampi (59.494.1.001)",
"Kotajärvi (59.486.1.014)",
"Kotilampi (59.484.1.007)",
"Kotilampi (59.487.1.011)",
"Kuikkalampi (59.412.1.013)",
"Kuikkalampi (59.441.1.001)",
"Kuikkalampi (59.484.1.008)",
"Kuikkalampi (59.486.1.001)",
"Kuikkalampi (59.489.1.004)",
