,Pinta-ala,Kunta,Päävesistö
"Heinälampi (65.214.1.001)","2,26 ha",Rovaniemi,"Kemijoki (65)"
"Heinälampi (04.374.1.021)","2,23 ha",Joensuu,"Vuoksi (04)"
"Heinälampi (65.592.1.008)","2,19 ha",Sodankylä,"Kemijoki (65)"
"Heinälampi (59.953.1.038)","2,15 ha",Kuhmo,"Oulujoki (59)"
"Heinälampi (e) (04.594.1.004)","2,12 ha",Lapinlahti,"Vuoksi (04)"
"Heinälampi (04.649.1.009)","2,1 ha","Sonkajärvi (kunta)","Vuoksi (04)"
"Heinälampi (61.663.1.034)","2,09 ha",Kuusamo,"Iijoki (61)"
"Heinälampi (73.062.1.015)","2,08 ha",Kuusamo,"Koutajoki (73)"
"Heinälampi (04.963.1.035)","1,99 ha",Lieksa,"Vuoksi (04)"
"Heinälampi (14.472.1.018)","1,99 ha",Viitasaari,"Kymijoki (14)"
"Heinälampi (04.258.1.016)","1,9 ha",Pieksämäki,"Vuoksi (04)"
"Heinälampi (04.361.1.012)","1,87 ha",Joensuu,"Vuoksi (04)"
"Heinälampi (04.621.1.018)","1,84 ha",Kuopio,"Vuoksi (04)"
"Heinälampi (73.071.1.019)","1,83 ha",Salla,"Koutajoki (73)"
"Heinälampi (14.414.1.016)","1,83 ha",Äänekoski,"Kymijoki (14)"
"Heinälampi (35.156.1.025)","1,8 ha",Ikaalinen,"Kokemäenjoki (35)"
"Heinälampi (14.427.1.023)","1,76 ha",Viitasaari,"Kymijoki (14)"
"Heinälampi (04.287.1.014)","1,74 ha",Kuopio,"Vuoksi (04)"
"Heinälampi (60.085.1.006)","1,73 ha","Pudasjärvi (kunta)","Kiiminkijoki (60)"
"Heinälampi (04.129.1.010)","1,71 ha","Ruokolahti (kunta)","Vuoksi (04)"
