,Pinta-ala
"Karkulampi (59.977.1.009)","3,62 ha"
"Kaakkurinlampi (59.977.1.002)","3,32 ha"
"Hoikanlampi (59.977.1.006)","3,11 ha"
"Törisevänlampi (i) (59.977.1.020)","2,98 ha"
"Pieni-Mulkkunen (59.977.1.011)","2,43 ha"
"Petäjänlampi (i) (59.977.1.004)","2,11 ha"
"Kantolampi (59.977.1.003)","1,96 ha"
"Petäjänlampi (l) (59.977.1.005)","1,93 ha"
"Kaihlalampi (59.977.1.007)","1,69 ha"
"Valkeaislampi (59.977.1.022)","1,59 ha"
"Matolampi (59.977.1.021)","1,05 ha"
"Paha-Haukinen (59.977.1.017)","1,05 ha"
