,Pinta-ala,Syvyys,Kunta
"Aakkojärvi (35.751.1.010)","43,23 ha",,"Orivesi (kunta)"
"Aarnikkainen (35.721.1.007)","1,02 ha",,"Orivesi (kunta)"
"Ahkiolammi (35.374.1.007)","1,2 ha",,Mänttä-Vilppula
"Ahmausjärvi (35.161.1.007)","12,5 ha",,Sastamala
"Ahojärvi (35.417.1.030)","11,17 ha",,Virrat
"Aholammi (35.492.1.005)","1,85 ha",,Mänttä-Vilppula
"Aholanjärvi (14.262.1.018)","2,72 ha",,Kuhmoinen
"Ahostenjärvi (35.241.1.003)","15,51 ha",,Lempäälä
"Ahtialanjärvi (35.221.1.001)","134,83 ha","10,69 m",Lempäälä
"Ahuli (35.713.1.018)","45,71 ha",,Kangasala
"Ahvenainen (14.221.1.077)","1,84 ha",,Kuhmoinen
"Ahvenainen (35.716.1.025)","3,14 ha",,Pälkäne
"Ahvenainen (35.762.1.011)","4,65 ha",,"Orivesi (kunta)"
"Ahvenainen (e) (35.754.1.022)","5,11 ha",,"Orivesi (kunta)"
"Ahvenainen (p) (35.754.1.021)","2,14 ha",,"Orivesi (kunta)"
"Ahvenaiset (35.734.1.007)","1,83 ha",,"Orivesi (kunta)"
"Ahvenaisjärvi (35.728.1.007)","1,51 ha",,Kangasala
"Ahvenisjärvi (35.215.1.002)","3,28 ha",,Tampere
"Ahvenislampi (35.783.1.006)","5,28 ha",,Pälkäne
"Ahvenistenlammi (35.289.1.003)","4,14 ha",,Akaa
"Ahvenjärvi (14.262.1.023)","16,02 ha",,Kuhmoinen
"Ahvenjärvi (35.164.1.003)","29,25 ha",,Sastamala
"Ahvenjärvi (35.218.1.001)","13,18 ha",,Vesilahti
"Ahvenjärvi (35.290.1.003)","1,18 ha",,Vesilahti
"Ahvenjärvi (35.316.1.002)","5,25 ha",,Tampere
"Ahvenjärvi (35.321.1.006)","7,9 ha",,Ylöjärvi
"Ahvenjärvi (35.339.1.005)","28,7 ha",,"Ruovesi (kunta)"
"Ahvenjärvi (35.414.1.006)","4,84 ha",,"Ruovesi (kunta)"
"Ahvenjärvi (35.723.1.009)","2,59 ha",,"Orivesi (kunta)"
"Ahvenjärvi (35.724.1.002)","3,4 ha",,"Orivesi (kunta)"
"Ahvenjärvi (35.745.1.025)","1,8 ha",,"Orivesi (kunta)"
"Ahvenjärvi (35.754.1.030)","1,14 ha",,Juupajoki
"Ahvenjärvi (35.756.1.023)","30,25 ha",,"Orivesi (kunta)"
"Ahvenlammi (35.311.1.021)","15,26 ha",,Tampere
"Ahvenlammi (35.319.1.008)","8,09 ha",,Kangasala
"Ahvenlammi (35.323.1.005)","2,22 ha",,"Ruovesi (kunta)"
"Ahvenlammi (35.332.1.004)","5,37 ha",,"Ruovesi (kunta)"
"Ahvenlammi (35.337.1.012)","2,62 ha",,Mänttä-Vilppula
"Ahvenlammi (35.341.1.011)","2,45 ha",,Ylöjärvi
"Ahvenlammi (35.355.1.005)","1,02 ha",,Ylöjärvi
"Ahvenlammi (35.383.1.004)","5,16 ha",,Tampere
"Ahvenlammi (35.393.1.002)","5,99 ha",,"Orivesi (kunta)"
"Ahvenlammi (35.412.1.012)","3,31 ha",,Virrat
"Ahvenlammi (35.413.1.012)","1,6 ha",,"Ruovesi (kunta)"
"Ahvenlammi (35.417.1.016)","4,69 ha",,Virrat
"Ahvenlammi (35.481.1.014)","1,74 ha",,Virrat
"Ahvenlammi (35.521.1.021)","1,47 ha",,Ikaalinen
"Ahvenlammi (35.573.1.003)","7,58 ha",,Ylöjärvi
"Ahvenlammi (35.593.1.010)","2,96 ha",,Ylöjärvi
"Ahvenlammi (35.743.1.026)","1,31 ha",,"Orivesi (kunta)"
"Ahvenlammi (35.744.1.008)","1,58 ha",,"Orivesi (kunta)"
"Ahvenlammi (35.744.1.014)","2,78 ha",,"Orivesi (kunta)"
"Ahvenlammi (35.744.1.023)","1,69 ha",,Tampere
"Ahvenlammi (35.745.1.018)","2,49 ha",,"Orivesi (kunta)"
"Ahvenlammi (35.745.1.030)","3,82 ha",,"Orivesi (kunta)"
"Ahvenlammi (35.765.1.010)","1,48 ha",,Kuhmoinen
"Ahvenlampi (14.224.1.008)","8,24 ha",,Kuhmoinen
"Ahvenlampi (35.159.1.006)","1,63 ha",,Ikaalinen
"Ahvenlampi (35.369.1.004)","1,36 ha",,"Ruovesi (kunta)"
"Ahvenlampi (35.421.1.026)","11,61 ha",,Virrat
"Ahvenlampi (35.481.1.025)","3,49 ha",,Virrat
"Ahvenlampi (35.522.1.004)","2,57 ha",,Ikaalinen
"Ahvenlampi (35.531.1.002)","1,29 ha",,Parkano
"Ahvenlampi (35.554.1.002)","5,28 ha",,Parkano
"Ahvenlampi (35.555.1.002)","6,3 ha",,Ikaalinen
"Ahvenlampi (35.563.1.002)","3,4 ha",,Parkano
"Ahvenlampi (35.571.1.003)","3,74 ha",,Ikaalinen
"Ahvenus (35.374.1.001)","2,87 ha",,Mänttä-Vilppula
"Ahvenusjärvi (35.161.1.013)","17,93 ha",,Sastamala
"Ahvenusjärvi (35.314.1.013)","5,28 ha",,Hämeenkyrö
"Ahvenusjärvi (35.512.1.002)","10,21 ha",,Hämeenkyrö
"Ahvenusjärvi (35.516.1.003)","5,69 ha",,Ylöjärvi
"Ahvenusjärvi (35.592.1.002)","3,55 ha",,Ylöjärvi
"Ahvenusjärvi (35.593.1.020)","1,59 ha",,Ylöjärvi
"Ahvenuslammi (35.311.1.038)","2,29 ha",,Ylöjärvi
"Ahvenuslammi (35.947.1.002)","5,85 ha",,Urjala
"Ahvenuslampi (35.342.1.023)","2,89 ha",,Ylöjärvi
"Ahvenuslampi (35.532.1.008)","2,25 ha",,Parkano
"Ahvenuslampi (35.585.1.014)","11,25 ha",,Ikaalinen
"Aihtianjärvi (35.743.1.004)","59,82 ha",,"Orivesi (kunta)"
"Ainasjärvi (35.211.1.028)","1,18 ha",,Lempäälä
"Ainesjärvi (35.573.1.002)","86,02 ha",24 m,Ylöjärvi
"Aittolammi (35.391.1.004)","3,83 ha",,Tampere
"Aittolammi (35.754.1.032)","1,35 ha",,"Orivesi (kunta)"
"Aittolammi (35.756.1.050)","2,18 ha",,Mänttä-Vilppula
"Aittolampi (35.571.1.007)","3,61 ha",,Ikaalinen
"Aivujärvi (35.771.1.004)","3,44 ha",,Pälkäne
"Aivusjärvi (35.582.1.002)","40,2 ha",,Ikaalinen
"Ajosjärvi (35.335.1.001)","411,77 ha",,Mänttä-Vilppula
"Ala Tervajärvi (35.166.1.003)","1,4 ha",,Hämeenkyrö
"Ala-Jalkajärvi (35.317.1.002)","3,89 ha",,"Orivesi (kunta)"
"Ala-Karkjärvi (14.224.1.001)","92,94 ha",19 m,Kuhmoinen
"Ala-Kukkaro (35.415.1.009)","3,99 ha",,Virrat
"Ala-Lauttajärvi (35.744.1.009)","6,28 ha",,"Orivesi (kunta)"
"Ala-Lylyjärvi (35.756.1.041)","76,72 ha",,Juupajoki
"Ala-Majavesi (35.582.1.007)","6,31 ha",,Ylöjärvi
"Ala-Pirttijärvi (35.316.1.006)","54,33 ha",,Tampere
"Ala-Sarkajärvi (35.761.1.024)","4,06 ha",,Kuhmoinen
"Ala-Tarhu (35.761.1.021)","2,2 ha",,"Orivesi (kunta)"
"Ala-Ulpas (35.352.1.016)","1,27 ha",,Ylöjärvi
"Alainen Herajärvi (35.334.1.004)","98,12 ha",14 m,"Ruovesi (kunta)"
"Alainen Kuusijärvi (35.421.1.011)","8,05 ha",,Virrat
