,Pinta-ala
"Iso-Häikiäinen (04.265.1.029)","9,61 ha"
"Pieni Kolunpohja (04.265.1.009)","7,25 ha"
"Lempyynjärvi (04.265.1.019)","7,04 ha"
"Pääkkö (04.265.1.036)","6,99 ha"
"Palokki (04.265.1.017)","6,82 ha"
"Pieni-Salminen (04.265.1.039)","6,66 ha"
"Salajärvi (04.265.1.012)","5,75 ha"
"Jänisjärvi (04.265.1.037)","5,41 ha"
"Pikku-Saitta (04.265.1.021)","4,58 ha"
"Iso Lauttalampi (04.265.1.038)","3,9 ha"
"Kauppinen (04.265.1.041)","3,76 ha"
"Eskelinen (04.265.1.052)","3,51 ha"
"Kaatranen (04.265.1.011)","3,43 ha"
"Tyrälampi (04.265.1.026)","3,35 ha"
"Pieni-Häikiäinen (04.265.1.030)","3,3 ha"
"Iso Lehtolampi (04.265.1.008)","3,23 ha"
"Pitkäjärvi (04.265.1.015)","2,99 ha"
"Neuliainen (04.265.1.035)","2,5 ha"
"Välilampi (04.265.1.048)","2,32 ha"
"Rasaporinlampi (04.265.1.033)","2,25 ha"
"Välilampi (04.265.1.014)","2,2 ha"
"Pieni-Hakkarainen (04.265.1.049)","2,04 ha"
"Tielampi (04.265.1.046)","1,89 ha"
"Nurkkalampi (04.265.1.013)","1,86 ha"
"Tervo (04.265.1.051)","1,8 ha"
"Ukkolampi (04.265.1.044)","1,61 ha"
"Vehkalampi (04.265.1.018)","1,58 ha"
"Iso-Suolampi (04.265.1.042)","1,51 ha"
"Tervolampi (04.265.1.003)","1,33 ha"
"Juomalampi (04.265.1.027)","1,1 ha"
"Rihmalampi (04.265.1.022)","1,01 ha"
