,Pinta-ala
"Alinenjärvi (35.212.1.006)","44,05 ha"
"Hangaslammi (i) (35.517.1.002)","2,13 ha"
"Hangaslammi (l) (35.517.1.001)","3,69 ha"
"Haukijärvi (35.212.1.002)","1,49 ha"
"Haukijärvi (35.213.1.005)","2,8 ha"
"Heinijärvet (35.212.1.010)","2,6 ha"
"Heinijärvi (l) (35.517.1.010)","3,17 ha"
"Hätikkäjärvi (35.211.1.011)","21,57 ha"
"Iso Kakkurijärvi (35.132.1.005)","1,58 ha"
"Iso-Ahvenisto (35.213.1.007)","6,24 ha"
"Iso-Tappuri (35.511.1.003)","5,38 ha"
"Jouttijärvi (35.211.1.012)","2,27 ha"
"Juojärvi (35.511.1.005)","11,83 ha"
"Juottojärvi (35.212.1.013)","3,9 ha"
"Järvenjärvi (35.511.1.004)","31,49 ha"
"Kahtalammi (35.132.1.010)","1,49 ha"
"Kalliojärvi (35.212.1.014)","16,08 ha"
"Kiimalammi (35.212.1.005)","1,17 ha"
"Kirstuanjärvi (35.211.1.010)","8,15 ha"
"Kivikesku (35.517.1.005)","9,97 ha"
"Korpijärvi (35.517.1.004)","2,68 ha"
"Koukkujärvi (35.212.1.004)","5,23 ha"
"Kulovesi (35.132.1.001)","3 642,17 ha"
"Kyynijärvi (35.212.1.001)","8,49 ha"
"Launiasjärvi (35.132.1.006)","5,25 ha"
"Lilträskinjärvi (35.211.1.008)","1,75 ha"
"Murtoonjärvi (35.171.1.002)","8,35 ha"
"Otajärvi (35.132.1.002)","18,75 ha"
"Paskolampi (35.211.1.013)","1,16 ha"
"Pieni Koukkujärvi (35.212.1.003)","1,14 ha"
"Pieni Porrasjärvi (35.212.1.012)","1,41 ha"
"Pieni-Tappuri (35.511.1.002)","1,29 ha"
"Pitkälammi (35.212.1.016)","2,34 ha"
"Porrasjärvi (35.212.1.011)","9,02 ha"
"Pyhäjärvi (35.211.1.001)","12 160,5 ha"
"Ruokejärvi (35.212.1.015)","11,84 ha"
"Ruutana (35.132.1.008)","4,16 ha"
"Sanasjärvi (35.132.1.003)","19,4 ha"
"Siukkolanjärvi (35.171.1.001)","4,03 ha"
"Taulajärvi (35.132.1.007)","14,97 ha"
"Teernijärvi (35.132.1.009)","71,35 ha"
"Toivasjärvi (35.517.1.003)","9,15 ha"
"Tottijärvi (35.211.1.009)","68,59 ha"
"Tuulosjärvi (35.219.1.001)","24,86 ha"
"Vihnusjärvi (35.213.1.001)","68,62 ha"
"Vähäjärvi (35.161.1.003)",2 ha
"Ylinenjärvi (35.132.1.004)","3,28 ha"
"Ylinenjärvi (35.212.1.007)","24,98 ha"
"Ylisenjärvenlammi (35.212.1.009)","2,18 ha"
"Ylisenlammi (35.212.1.008)","1,03 ha"
