,Rantaviiva
"Kuorelampi (14.345.1.001)","3,72 km"
"Pitkänen (14.444.1.008)","3,71 km"
"Pieni-Jurvo (14.418.1.005)","3,69 km"
"Vihijärvi (14.418.1.002)","3,44 km"
"Petojärvi (14.413.1.004)","3,41 km"
"Kotanen (14.422.1.001)","3,38 km"
"Kajamanlampi (14.421.1.010)","3,34 km"
"Iso Saarilampi (14.412.1.011)","3,21 km"
"Huutjärvi (14.418.1.001)","2,86 km"
"Suoli-Kumpunen (14.414.1.022)","2,84 km"
"Jouhtinen (14.411.1.028)","2,76 km"
"Murojärvi (14.444.1.010)","2,67 km"
"Saarikas (14.418.1.015)","2,66 km"
"Nerulampi (14.421.1.012)","2,59 km"
"Iso Kalliojärvi (14.414.1.013)","2,57 km"
"Kumpunen (14.414.1.021)","2,57 km"
"Syvärinen (14.411.1.026)","2,53 km"
"Iso Jouhtinen (14.363.1.002)","2,5 km"
"Sarjanlampi (14.611.1.004)","2,47 km"
"Ilojärvi (14.417.1.001)","2,46 km"
