,Pinta-ala,Syvyys,Kunta
"Aarlammi (21.034.1.001)","4,69 ha",,Hyvinkää
"Abborrgölen (23.013.1.001)","3,28 ha",,Raasepori
"Abborrsjö (17.005.1.002)","7,46 ha",,Askola
"Abborrträsk (20.004.1.002)","1,78 ha",,Sipoo
"Abborrträsket (17.001.1.006)","2,65 ha",,Porvoo
"Ahmoolammi (23.045.1.001)","28,04 ha",,Karkkila
"Ahvenalampi (23.025.1.002)","3,09 ha",,Lohja
"Ahvenjärvi (24.013.1.008)","3,28 ha",,Raasepori
"Ahvenlammi (19.003.1.001)","1,1 ha",,Mäntsälä
"Ahvenlammi (21.035.1.002)","1,94 ha",,Hyvinkää
"Ahvenlammi (23.087.1.006)","1,96 ha",,Karkkila
"Ahvenlampi (22.008.1.013)","6,51 ha",,Kirkkonummi
"Ahvenlampi (23.035.1.005)","4,87 ha",,Vihti
"Ahvenlampi (23.095.1.003)","1,48 ha",,Vihti
"Ahvilampi (81.057.1.039)","2,36 ha",,Espoo
"Ahvisto (23.078.1.003)","12,29 ha",,Lohja
"Alhojärvi (23.067.1.004)","4,7 ha",,Lohja
"Ali-Falkkilanjärvi (82.006.1.020)","4,63 ha",,Raasepori
"Ali-Paastonjärvi (23.082.1.004)","27,21 ha",,Karkkila
"Ali-Särkinen (23.067.1.018)","10,67 ha",,Lohja
