,Pinta-ala
"Kaijanlampi (14.236.1.012)","13,34 ha"
"Kailanen (14.851.1.026)","9,54 ha"
"Kaitalampi (14.841.1.012)","2,45 ha"
"Kaituanjärvi (14.822.1.002)","19,87 ha"
"Kaituenlampi (14.831.1.008)","7,19 ha"
"Kakarinlampi (14.236.1.032)","1,41 ha"
"Kangas-Kapeinen (14.952.1.013)","4,58 ha"
"Kangaslampi (14.236.1.037)","1,07 ha"
"Kangaslampi (14.847.1.002)","4,83 ha"
"Kangaslampi (14.852.1.007)","1,21 ha"
"Kapea Sailampi (14.236.1.061)","1,39 ha"
"Kapeinen (14.952.1.005)","6,27 ha"
"Karhulampi (14.237.1.014)","1,97 ha"
"Karjolampi (14.841.1.016)","2,52 ha"
"Kartiskalampi (14.924.1.005)","8,39 ha"
"Karttuulampi (14.852.1.001)","22,25 ha"
"Kataatlampi (14.841.1.008)","2,23 ha"
"Keronlampi (14.953.1.001)","61,08 ha"
"Keskisenlampi (14.846.1.001)","22,42 ha"
"Kinastinlampi (14.841.1.007)","11,1 ha"
"Kirveslampi (14.236.1.048)","1,69 ha"
"Kivijärvi (14.236.1.028)","30,86 ha"
"Kivijärvi (14.952.1.007)","44,37 ha"
"Koiralampi (14.851.1.030)","4,86 ha"
"Koivulampi (14.843.1.002)","4,45 ha"
"Kolmisoppinen (14.236.1.008)","1,57 ha"
"Kolmisoppinen (14.841.1.011)","11,15 ha"
"Kontionlampi (14.856.1.002)","6,53 ha"
"Korpijärvi (14.852.1.002)","80,8 ha"
"Korvenperänlampi (14.237.1.007)","2,59 ha"
"Kostamonjärvi (14.838.1.001)","96,12 ha"
"Kotanen (14.236.1.011)","6,41 ha"
"Kotilampi (14.847.1.003)","4,44 ha"
"Kotkatlampi (14.851.1.028)","7,47 ha"
"Kuivalampi (14.923.1.013)","23,07 ha"
"Kullaslampi (14.851.1.022)","2,74 ha"
"Kurkilampi (14.227.1.016)","7,18 ha"
"Kylkiäinen (14.851.1.020)","1,64 ha"
"Kälkäjärvet Alajärvi (14.952.1.001)","30,58 ha"
"Kälkäjärvet Yläjärvi (14.952.1.002)","34,49 ha"
"Käräjärvi (14.851.1.021)","34,43 ha"
"Laitjärvi (14.822.1.001)","166,87 ha"
"Lapinlampi (14.236.1.033)","3,53 ha"
"Latosenlampi (14.952.1.006)","3,63 ha"
"Lehijärvi (14.236.1.030)","88,95 ha"
"Liepaslampi (14.851.1.003)","5,32 ha"
"Liinalampi (14.852.1.003)","1,73 ha"
"Lintulammit (e) (14.236.1.039)","2,14 ha"
"Mahajärvi (14.837.1.001)","29,14 ha"
"Marjolampi (14.851.1.019)","5,71 ha"
