,Rantaviiva
"Saitanlampi (04.273.1.061)","2,6 km"
"Vehmasjärvi (04.694.1.016)","2,6 km"
"Luitti (04.693.1.013)","2,59 km"
"Pieni Mustinjärvi (04.273.1.067)","2,54 km"
"Vehmanen (04.715.1.006)","2,53 km"
"Alajärvi (04.711.1.069)","2,47 km"
"Iso Polvijärvi (04.273.1.068)","2,45 km"
"Hauranginjärvi (04.693.1.014)","2,44 km"
"Syväjärvi (04.711.1.041)","2,43 km"
"Ylimmäinen (04.692.1.002)","2,42 km"
"Hirvijärvi (04.694.1.011)","2,37 km"
"Niinijärvi (04.273.1.062)","2,36 km"
"Ahmanen (04.711.1.046)","2,31 km"
"Heinäjärvi (04.711.1.061)","2,3 km"
"Iso Matolampi (04.273.1.088)","2,27 km"
"Pieni Vuorinen (04.734.1.008)","2,17 km"
"Likolampi (04.692.1.004)","2,16 km"
"Aitolampi (04.273.1.113)","2,07 km"
"Honkajärvi (04.694.1.004)","2,05 km"
"Kiukoolampi (04.711.1.079)","2,04 km"
