,Päivämäärä,Levätilanne
"S Arkisto:152812/2020#_a2188138978397ab301c94e446ad8e97","29 kesäkuu 2020 15:08:00",0
"S Arkisto:152812/2020#_abc550f53f5ecf5cf5d60d4fcafe81dd","11 elokuu 2020 15:57:00",1
"S Arkisto:152812/2020#_ad343bfe97acf4350eecde502509cbad","28 syyskuu 2020 12:18:00",1
"S Arkisto:152812/2020#_ad5bee2130d8dddc620b96de3188aaa5","29 heinäkuu 2020 21:08:00",0
"S Arkisto:152812/2020#_c21ec890eb8b7a6948a8675571d45f82","25 elokuu 2020 07:42:00",1
"S Arkisto:152812/2020#_c4ea26e0b158f54e9016e09efaa0777d","5 elokuu 2020 14:27:00",1
"S Arkisto:152812/2020#_e72f1cbdece7d4352065041055eea2f8","14 syyskuu 2020 20:05:00",1
"S Arkisto:152812/2020#_ef2f5491030600d9b93957785f74a19f","31 elokuu 2020 18:38:00",1
"S Arkisto:152812/2020#_f68da38469ac0b15b038ae2bea7c0048","1 kesäkuu 2020 16:38:00",0
"S Arkisto:152812/2020#_fbbab0e6751a9cf606a48f2e4b14eaac","9 kesäkuu 2020 21:22:00",0
"S Arkisto:152818/2020#_1434ad02497e3a1a683b16fc83b08b00","28 heinäkuu 2020 11:00:00",0
"S Arkisto:152818/2020#_1768f844f049f5719510d1d3b3215d9d","14 heinäkuu 2020 09:10:00",0
"S Arkisto:152818/2020#_3fdfeacd97ab25bc454af58818413608","16 kesäkuu 2020 08:35:00",0
"S Arkisto:152818/2020#_80ed85f3d63e974e9a974910d6839bdd","25 elokuu 2020 09:50:00",0
"S Arkisto:152818/2020#_81840c6147218b9bca7d33b3c14da8a0","30 kesäkuu 2020 11:40:00",0
"S Arkisto:152818/2020#_e3617f79fc0847348c4dfe07851ac320","11 elokuu 2020 09:00:00",0
"S Arkisto:152818/2020#_fac36ae9e8df5be8ec697302777a7ef0","2 kesäkuu 2020 09:05:00",0
"S Arkisto:152819/2020#_083b02b82cc98b36820e3a4084f9a4c0","18 elokuu 2020 15:04:00",0
"S Arkisto:152819/2020#_0f3258eb6414ce6a5a951081b75e8e58","4 heinäkuu 2020 16:34:00",0
"S Arkisto:152819/2020#_1112bd07213bfa90a774fc7ceef77ccc","13 lokakuu 2020 04:32:12",0
"S Arkisto:152819/2020#_18b9b3a9173c68348f4002eb325504bc","9 kesäkuu 2020 16:36:00",0
"S Arkisto:152819/2020#_19ab823891b87f6710eacd8872aaf81a","15 kesäkuu 2020 16:33:00",1
"S Arkisto:152819/2020#_22e02248293fd80a249e7f9676f8f7d5","10 elokuu 2020 15:06:00",0
"S Arkisto:152819/2020#_27b5d507f6bdce40b881c907e8cac1e7","20 heinäkuu 2020 10:39:00",0
"S Arkisto:152819/2020#_2fca0ae464a007df96a541d45fb82066","29 elokuu 2020 09:30:00",1
"S Arkisto:152819/2020#_638429b6c7dc133a09b82bcfb54c4454","31 lokakuu 2020 09:58:00",1
"S Arkisto:152819/2020#_8867eac7a725d0cc11ac0937367e5e80","16 kesäkuu 2020 16:37:00",1
"S Arkisto:152819/2020#_9aed07cc20389e89cd8d6f6f0892198a","3 elokuu 2020 15:32:00",0
"S Arkisto:152819/2020#_9fdc2cfc6de75e4d7a22f6139cb98251","17 heinäkuu 2020 16:32:00",0
"S Arkisto:152820/2020#_1b879298834e7eae4cb35b1f790a6ef6","28 heinäkuu 2020 09:48:00",1
"S Arkisto:152820/2020#_287fdb1a7aaa94eea05bf5ae3de23cd2","8 heinäkuu 2020 11:02:00",1
"S Arkisto:152820/2020#_3ca37b5f3619c6e86039048ec682cd94","23 syyskuu 2020 10:02:00",0
"S Arkisto:152820/2020#_51a6162301f92d3db73c9b44452d13d5","2 kesäkuu 2020 11:46:00",0
"S Arkisto:152820/2020#_583a67747f5b77cc39d97d59a5a427e3","2 syyskuu 2020 08:25:00",1
"S Arkisto:152820/2020#_64effbb63a5cf46f2029af2410229e52","18 elokuu 2020 10:53:00",0
"S Arkisto:152820/2020#_6b7951da76abe3144c1e994fb6e7db00","14 heinäkuu 2020 08:27:00",1
"S Arkisto:152820/2020#_6e17bf393ceb8187a5e49e5b1b9b4043","9 kesäkuu 2020 08:33:00",0
"S Arkisto:152820/2020#_7cf3590688346fa1f23f1116d84360b7","30 kesäkuu 2020 08:55:00",1
"S Arkisto:152820/2020#_a1bea4bf9488d79842750a95821ff614","16 kesäkuu 2020 08:22:00",1
"S Arkisto:152820/2020#_a956a98d90044129216c4fbf9af09f5c","4 elokuu 2020 08:36:00",1
"S Arkisto:152820/2020#_ad626cebaecc6dfd5762102045346ff7","8 syyskuu 2020 08:14:00",1
"S Arkisto:152820/2020#_b8beecd00cd300a604f71c27ad48304d","15 syyskuu 2020 10:07:00",1
"S Arkisto:152820/2020#_c173382206373782b1f4c181fe27dad2","26 elokuu 2020 08:43:00",1
"S Arkisto:152820/2020#_d88e40e2cdfada3a87771e708da6974a","23 kesäkuu 2020 08:00:00",1
"S Arkisto:152820/2020#_dae6ae7a3577ed6f3cb7a6713e1cdf47","21 heinäkuu 2020 08:34:00",1
"S Arkisto:152820/2020#_e42bd39d43688f8511cb5cfd75d409f9","11 elokuu 2020 09:58:00",1
"S Arkisto:152823/0#_9295b3eee69d3e2bc6f25940395c75cc","21 heinäkuu 2020 09:15:00",0
"S Arkisto:152830/0#_95688ccf7123e0e828025fc740f4890f","11 kesäkuu 2020 10:28:00",0
"S Arkisto:152830/2020#_0915a61498bea1bc313d495f63314cab","7 heinäkuu 2020 14:04:00",0
"S Arkisto:152830/2020#_33ee80d718dbdaabc980b2904e28ab5d","10 elokuu 2020 10:30:00",0
