,Rantaviiva
"Vargsundet (82.A37.1.001)","15,45 km"
"Inre fjärden (94.210.1.002)","9,34 km"
"Tjudö träsk (82.A39.1.001)","8,81 km"
"Inre Verkviken (95.510.1.019)","6,59 km"
"Södra Långsjön (82.A45.1.004)","6,29 km"
"Storträsk (82.A38.1.001)","6,25 km"
"Långträsk (82.A36.1.003)","5,81 km"
"Toböle träsk (82.A46.1.001)","5,66 km"
"Långsjö (82.A45.1.005)","5,3 km"
"Åsgårda träsk (82.A45.1.003)","5,21 km"
"Länabbträsket (82.A47.1.002)","4,87 km"
"Moraträsk (82.A42.1.001)","4,57 km"
"Olofsnäs träsk (82.A40.1.002)","4,5 km"
"Kråkskärsfjärden (94.210.1.017)","4,29 km"
"Byträsk (82.A40.1.004)","4,1 km"
"Norsträsk (94.210.1.006)","4,03 km"
"Gloet (95.510.1.021)","3,99 km"
"Lavsböle träsk (82.A45.1.002)","3,98 km"
"Bjärströms träsk (82.A37.1.002)","3,81 km"
"Gröndals träsk (95.510.1.004)","3,69 km"
