,Rantaviiva
"Keulainjärvi (14.221.1.025)","0,67 km"
"Kalatonjärvi (35.761.1.013)","0,67 km"
"Vehkalammi (14.263.1.015)","0,67 km"
"Puukkoislammi (14.225.1.033)","0,67 km"
"Vehmaslammi (35.765.1.021)","0,66 km"
"Mutaisenlammi (35.764.1.010)","0,66 km"
"Yläinen Neulajärvi (35.761.1.007)","0,65 km"
"Haukiainen (35.765.1.024)","0,65 km"
"Valkulammi (14.263.1.016)","0,65 km"
"Suolammi (14.224.1.014)","0,65 km"
"Pitkälammi (14.263.1.083)","0,64 km"
"Luhtaniska (14.221.1.064)","0,64 km"
"Katajajärvi (35.784.1.045)","0,64 km"
"Iso Vuohijärvi (14.221.1.038)","0,63 km"
"Kaakkolammi (14.262.1.015)","0,63 km"
"Mällykäinen (14.224.1.003)","0,62 km"
"Iso Haisulammi (14.221.1.050)","0,62 km"
"Pirkonlampi (35.761.1.026)","0,6 km"
"Syväjärvi (14.264.1.006)","0,6 km"
"Palvajärvi (35.761.1.027)","0,59 km"
"Tuppilammi (35.765.1.030)","0,59 km"
"Katajalammi (14.263.1.040)","0,58 km"
"Haukiaiset (l) (14.221.1.062)","0,58 km"
"Lammakot (35.784.1.046)","0,58 km"
"Leppälammi (14.221.1.044)","0,57 km"
"Lapiojärvi (kesk.) (14.263.1.082)","0,57 km"
"Sarvalammi (14.263.1.003)","0,56 km"
"Syväjärvi (14.221.1.083)","0,56 km"
"Saukkolammi (35.765.1.016)","0,56 km"
"Pitkänpohjanlammi (14.221.1.084)","0,56 km"
"Löytöjärvi (14.225.1.018)","0,56 km"
"Vähä Mäyriänjärvi (35.784.1.047)","0,56 km"
"Loiro (14.221.1.041)","0,56 km"
"Salmilammi (35.766.1.012)","0,56 km"
"Terrijärvi (14.263.1.045)","0,55 km"
"Valkulammi (35.765.1.018)","0,55 km"
"Pajulammi (14.262.1.016)","0,55 km"
"Kylämälammi (14.263.1.014)","0,55 km"
"Vuorisjärvi (35.765.1.015)","0,53 km"
"Ylinenlammi (14.263.1.037)","0,53 km"
"Vähä Hankalammi (35.766.1.023)","0,52 km"
"Kaakkolammi (35.765.1.026)","0,51 km"
"Sorminjärvi (14.221.1.088)","0,51 km"
"Ämmäjärvi (14.225.1.022)","0,51 km"
"Hiijärvi (14.221.1.051)","0,51 km"
"Mäkilammi (14.263.1.023)","0,49 km"
"Hulkkionlammi (14.221.1.058)","0,48 km"
"Lemitjärvi (14.221.1.030)","0,48 km"
"Ahvenlammi (35.765.1.010)","0,47 km"
"Pikku-Onkiainen (14.225.1.011)","0,47 km"
"Mustajärvi (35.766.1.025)","0,47 km"
"Sammalinen (14.264.1.009)","0,47 km"
"Vähä-Mutanen (35.784.1.028)","0,45 km"
"Vähä Kurkijärvi (14.225.1.003)","0,45 km"
"Kalatonlampi (35.763.1.012)","0,44 km"
"Suurikkajärvi (14.224.1.020)","0,43 km"
"Noppa (14.221.1.314)","0,42 km"
"Ympyriäinen (35.764.1.012)","0,41 km"
"Pahajärvi (14.225.1.007)","0,41 km"
"Kuikkalammi (35.764.1.025)","0,41 km"
"Pirulammi (14.261.1.007)","0,4 km"
"Pieni Vehkajärvi (14.261.1.005)","0,4 km"
"Iilinjärvi (14.221.1.311)","0,36 km"
