,Pinta-ala
"Tielampi (04.674.1.002)","15,99 ha"
"Heikinlampi (04.663.1.009)","14,97 ha"
"Särki-Valkeinen (04.662.1.012)","13,95 ha"
"Peuralampi (04.667.1.008)","13,53 ha"
"Alanen (04.665.1.005)","13,51 ha"
"Hankajärvi (04.679.1.001)","13,23 ha"
"Ukonjärvi (04.678.1.006)","13,11 ha"
"Haukinen (04.662.1.021)","13,07 ha"
"Iso Koiralampi (04.663.1.014)",13 ha
"Mutanen (04.685.1.001)","12,98 ha"
"Lutikkolampi (04.682.1.011)","12,94 ha"
"Iso Karilampi (04.676.1.002)","12,79 ha"
"Ahvenisenlampi (04.679.1.005)","12,76 ha"
"Haukilampi (04.662.1.029)","12,16 ha"
"Ala-Taivaljärvi (04.677.1.010)","12,03 ha"
"Autiolampi (04.681.1.006)","11,69 ha"
"Pirttilampi (04.639.1.020)","11,56 ha"
"Löytynlampi (04.665.1.002)","9,89 ha"
"Laakalampi (04.663.1.008)","9,09 ha"
"Sotinlampi (04.684.1.028)","9,04 ha"
"Ylä-Taivaljärvi (04.677.1.011)","8,95 ha"
"Mustalampi (04.683.1.002)","8,86 ha"
"Kelolampi (04.663.1.011)","8,63 ha"
"Hamunen (04.664.1.006)","8,15 ha"
"Joutenus (04.464.1.018)","7,99 ha"
"Venäjänlampi (04.648.1.006)","7,78 ha"
"Vuorilampi (04.675.1.002)","7,72 ha"
"Mätäslampi (04.674.1.018)","7,64 ha"
"Itäjärvi (04.682.1.002)","7,59 ha"
"Ikosenlampi (04.674.1.012)","6,86 ha"
"Väärälampi (04.679.1.007)","6,58 ha"
"Haravalampi (04.675.1.014)","6,52 ha"
"Saukkolampi (p) (04.674.1.034)","6,35 ha"
"Pitkäjärvi (04.682.1.006)","6,08 ha"
"Silmälampi (04.665.1.009)","5,91 ha"
"Valkeinen (04.663.1.002)","5,83 ha"
"Kukkarolampi (04.663.1.001)","5,78 ha"
"Suo-Hoikka (04.686.1.009)","5,71 ha"
"Kaita Ollinjärvi (04.662.1.026)","5,57 ha"
"Jysmänjärvi (04.665.1.015)","5,52 ha"
"Suurilampi (04.677.1.012)","5,51 ha"
"Honkalampi (04.678.1.009)","5,51 ha"
"Saari-Valkeinen (04.662.1.014)","5,32 ha"
"Kuikkalampi (04.625.1.008)","5,15 ha"
"Lapinlampi (04.674.1.042)","4,94 ha"
"Sihvonlampi (04.674.1.004)","4,7 ha"
"Kivilampi (04.677.1.005)","4,52 ha"
"Kuikkalampi (l) (04.676.1.005)","4,51 ha"
"Tervalampi (04.662.1.028)","4,28 ha"
"Mieslampi (04.682.1.005)","4,24 ha"
