Image,SiteName,Päivämäärä,"Display fi"
,"Ylimmäinen Savijärvi (35.745.1.002)/Ylimmäinen savijärvi",2021-07-06T19:50:00,"Ei roskia"
,"Ylimmäinen Savijärvi (35.745.1.002)/Ylimmäinen savijärvi",2021-06-24T18:45:00,"Ei roskia"
,"Ylimmäinen Savijärvi (35.745.1.002)/Ylimmäinen savijärvi",2020-08-18T10:40:00,"Ei roskia"
,"Ylimmäinen Savijärvi (35.745.1.002)/Ylimmäinen savijärvi",2020-08-04T19:15:00,"Ei roskia"
,"Ylimmäinen Savijärvi (35.745.1.002)/Ylimmäinen savijärvi",2020-07-29T20:43:00,"Ei roskia"
,"Ylimmäinen Savijärvi (35.745.1.002)/Ylimmäinen savijärvi",2020-07-21T17:14:00,"Ei roskia"
,"Ylimmäinen Savijärvi (35.745.1.002)/Ylimmäinen savijärvi",2020-07-15T10:54:00,"Ei roskia"
,"Ylimmäinen Savijärvi (35.745.1.002)/Ylimmäinen savijärvi",2020-07-05T11:10:00,"Ei roskia"
,"Ylimmäinen Savijärvi (35.745.1.002)/Ylimmäinen savijärvi",2020-06-27T08:13:00,"Ei roskia"
,"Ylimmäinen Savijärvi (35.745.1.002)/Ylimmäinen savijärvi",2020-06-20T14:13:00,"Ei roskia"
,"Ylimmäinen Savijärvi (35.745.1.002)/Ylimmäinen savijärvi",2020-06-14T10:09:00,"Vähän roskia (Orgaaninen jäte)"
,"Ylimmäinen Savijärvi (35.745.1.002)/Ylimmäinen savijärvi",2019-09-21T18:49:00,"Ei roskia"
,"Ylimmäinen Savijärvi (35.745.1.002)/Ylimmäinen savijärvi",2019-09-07T20:18:00,"Ei roskia"
,"Ylimmäinen Savijärvi (35.745.1.002)/Ylimmäinen savijärvi",2019-09-04T16:34:00,"Ei roskia"
,"Ylimmäinen Savijärvi (35.745.1.002)/Ylimmäinen savijärvi",2019-08-20T10:36:00,"Ei roskia"
,"Ylimmäinen Savijärvi (35.745.1.002)/Ylimmäinen savijärvi",2019-07-31T19:58:00,"Ei roskia"
,"Ylimmäinen Savijärvi (35.745.1.002)/Ylimmäinen savijärvi",2019-07-16T19:11:00,"Ei roskia"
,"Ylimmäinen Savijärvi (35.745.1.002)/Ylimmäinen savijärvi",2018-06-17T11:56:00,"Vähän roskia"
