,Pinta-ala
"Saarisenjärvi (59.413.1.001)","201,54 ha"
"Uurajärvi (59.412.1.003)","144,84 ha"
"Koikerojärvi (59.334.1.003)","72,69 ha"
"Valkeisjärvi (59.417.1.001)","70,7 ha"
"Varsajärvi (59.414.1.002)","68,73 ha"
"Kangasjärvi (59.414.1.001)","58,93 ha"
"Mutoudenlampi (59.332.1.001)","53,82 ha"
"Iso-Petäinen (59.312.1.002)","50,86 ha"
"Honkajärvi (59.332.1.004)","46,95 ha"
"Ei nimeä (59.412.1.001)","37,73 ha"
"Iso-Melanen (59.333.1.005)","37,65 ha"
"Haapalainen (59.351.1.003)","37,36 ha"
"Miesjärvi (59.365.1.006)","32,91 ha"
"Särkijärvi (59.335.1.002)","30,91 ha"
"Iilampi (59.445.1.001)","30,56 ha"
"Tahvinlampi (59.419.1.001)","30,56 ha"
"Kangasjärvi (59.415.1.003)","28,26 ha"
"Pajulampi (59.412.1.005)","22,78 ha"
"Kumpunen (59.418.1.001)","20,2 ha"
"Ahvenjärvi (59.356.1.005)","19,28 ha"
"Kalajärvi (59.356.1.006)","19,18 ha"
"Jokijärvi (59.333.1.001)","17,42 ha"
"Liminlampi (59.312.1.003)","17,24 ha"
"Matalajärvi (59.333.1.007)","15,81 ha"
"Alanteenjärvi (59.351.1.007)","15,71 ha"
"Nuottijärvi (59.365.1.001)","15,71 ha"
"Loukonlampi (59.418.1.003)","15,01 ha"
"Ruutinlampi (59.412.1.002)","14,34 ha"
"Kalliojärvi (59.334.1.001)","12,33 ha"
"Horkanlampi (59.331.1.042)","11,34 ha"
"Iso-Vauhkonen (59.412.1.009)","10,77 ha"
"Pieni Miesjärvi (59.365.1.004)","10,61 ha"
"Pieni Poikkijärvi (59.445.1.004)","10,5 ha"
"Pahalampi (59.412.1.006)","10,35 ha"
"Alanen (59.419.1.004)","9,18 ha"
"Saarijärvi (59.362.1.001)","9,1 ha"
"Kontiolampi (59.331.1.037)","8,88 ha"
"Mäkilampi (59.415.1.005)","8,41 ha"
"Vekarainen (59.321.1.008)","8,06 ha"
"Kaitalampi (59.419.1.002)","7,8 ha"
"Vauhkonen (59.412.1.007)","6,63 ha"
"Hätisenlampi (59.412.1.015)","6,57 ha"
"Valkeisenlampi (59.333.1.003)","6,08 ha"
"Pieni-Melanen (59.333.1.004)","5,77 ha"
"Kylmäjärvi (59.311.1.009)","5,41 ha"
"Ruokoslampi (59.417.1.002)","5,39 ha"
"Iso-Korpinen (59.413.1.007)","5,28 ha"
"Iso-Lauttanen (59.332.1.002)","5,1 ha"
"Kangasjärvi (59.351.1.006)","5,05 ha"
"Ruokosenlampi (59.413.1.008)","4,92 ha"
"Hautalampi (59.331.1.038)","4,86 ha"
"Pieni-Matala (59.356.1.004)","4,85 ha"
"Lauttalampi (59.413.1.005)","4,84 ha"
"Pentinlampi (59.356.1.003)","4,25 ha"
"Mutajärvi (59.414.1.006)","4,09 ha"
"Itkonlampi (59.333.1.002)","3,78 ha"
"Paha-Saarinen (59.413.1.002)","3,6 ha"
"Suolampi (59.413.1.004)","3,34 ha"
"Ei nimeä (59.417.1.003)","3,06 ha"
"Hanhilampi (59.332.1.003)","3,04 ha"
"Taivallampi (59.331.1.035)","2,97 ha"
"Pieni-Korpinen (59.413.1.006)","2,97 ha"
"Koikeronlampi (59.331.1.041)","2,84 ha"
"Vaaranpäänlampi (59.365.1.005)","2,82 ha"
"Kohisevanlampi (59.321.1.007)","2,82 ha"
"Tappunen (59.333.1.006)","2,81 ha"
"Pieni-Vauhkonen (59.412.1.008)","2,81 ha"
"Virkkunen (59.445.1.002)","2,45 ha"
"Ahvenlampi (59.414.1.004)","2,37 ha"
"Pieni-Petäinen (59.312.1.001)","2,36 ha"
"Hanhilampi (59.363.1.001)","2,24 ha"
"Likolampi (59.334.1.002)","2,19 ha"
"Valkeaislampi (59.445.1.003)","2,19 ha"
"Lehmilampi (59.331.1.040)","2,08 ha"
"Levänen (59.351.1.005)","2,01 ha"
"Sotilampi (59.351.1.008)","2,01 ha"
"Mäkilampi (59.356.1.001)","1,88 ha"
"Sammakkolampi (59.331.1.036)","1,85 ha"
"Saarislampi (59.413.1.003)","1,76 ha"
"Pahalampi (59.361.1.001)","1,76 ha"
"Tormulampi (59.415.1.002)","1,72 ha"
"Taivallampi (59.351.1.001)","1,71 ha"
"Saarisenpohja (59.365.1.002)","1,66 ha"
"Aittolampi (59.489.1.009)","1,62 ha"
"Lehmilampi (59.414.1.003)","1,44 ha"
"Tervalampi (59.414.1.005)","1,39 ha"
"Tervalampi (59.415.1.006)","1,36 ha"
"Raatelampi (59.419.1.003)","1,32 ha"
"Näsäsenlampi (59.356.1.002)","1,31 ha"
"Joutenlampi (59.416.1.001)","1,26 ha"
"Pieni Kangasjärvi (59.363.1.002)","1,24 ha"
"Humalalampi (59.489.1.008)","1,22 ha"
"Pumppulampi (59.367.1.001)","1,12 ha"
"Tukkeuslampi (59.365.1.003)","1,09 ha"
"Ei nimeä (59.365.1.007)","1,06 ha"
"Kalettomanlampi (59.413.1.009)","1,04 ha"
"Hiisilampi (59.331.1.039)","1,01 ha"
"Ei nimeä (59.352.1.001)",1 ha
