,Pinta-ala
"Onkimaanjärvi (23.083.1.001)","357,29 ha"
"Vaskijärvi (23.056.1.001)","247,09 ha"
"Pyhäjärvi (23.051.1.001)","137,88 ha"
"Vuotinainen (23.082.1.001)","98,61 ha"
"Löyttyjärvi (23.086.1.005)","65,07 ha"
"Parsilanjärvi (23.095.1.004)","60,18 ha"
"Ruokjärvi (23.086.1.001)","39,79 ha"
"Ahmoolammi (23.045.1.001)","28,04 ha"
"Valkjärvi (23.081.1.001)","27,69 ha"
"Ali-Paastonjärvi (23.082.1.004)","27,21 ha"
"Kovelonjärvi (23.085.1.008)","15,44 ha"
"Kavilanjärvi - Kaakanjärvi (23.063.1.011)","15,42 ha"
"Muslammi (23.087.1.001)","15,22 ha"
"Saarlampi (23.067.1.005)","12,5 ha"
"Jouhtenanjärvi (23.085.1.004)","10,33 ha"
"Ikainen (23.051.1.006)","9,79 ha"
"Pienojanlampi (23.085.1.003)","9,14 ha"
"Säynäislammi (23.052.1.007)","8,49 ha"
"Ylimmäinen Hauklampi (23.066.1.006)","7,89 ha"
"Kärjenlammi (23.096.1.010)","7,68 ha"
