,Rantaviiva
"Suojärvi (14.418.1.012)","1,95 km"
"Jouhtjärvi (14.411.1.007)","1,87 km"
"Hujakko (14.341.1.004)","1,84 km"
"Rajalampi (14.414.1.006)","1,83 km"
"Hiekkalanlampi (14.412.1.004)","1,81 km"
"Harjunlammi (e) (14.411.1.012)","1,81 km"
"Kaakkolampi (14.341.1.001)","1,78 km"
"Kalliolampi (14.423.1.002)","1,78 km"
"Saraalampi (14.411.1.018)","1,75 km"
"Vääräjärvi (14.411.1.008)","1,73 km"
"Kangaslampi (14.418.1.003)","1,72 km"
"Iso Sirkkalampi (14.337.1.004)","1,69 km"
"Mäkilampi (14.332.1.003)","1,69 km"
"Haukilampi (14.651.1.012)","1,67 km"
"Valkealampi (14.615.1.001)","1,64 km"
"Alanen (14.412.1.002)","1,62 km"
"Valkeajärvi (14.418.1.010)","1,6 km"
"Niemislampi (14.414.1.003)","1,58 km"
"Pieni-Korppinen (14.423.1.007)","1,55 km"
"Saarislampi (14.423.1.006)","1,45 km"
"Petäälampi (14.421.1.005)","1,44 km"
"Hakalampi (14.413.1.001)","1,43 km"
"Jounaanlampi (14.413.1.002)","1,39 km"
"Iso Tasanen (14.422.1.005)","1,37 km"
"Aittolampi (14.429.1.005)","1,35 km"
"Mäkilampi (14.411.1.020)","1,35 km"
"Iso Särkijärvi (14.412.1.007)","1,34 km"
"Keräjärvi (14.414.1.008)","1,33 km"
"Pitkä-Kumpunen (14.411.1.031)","1,31 km"
"Levänen (14.411.1.027)","1,29 km"
"Lapinjärvi (14.411.1.011)","1,25 km"
"Pieni-Saarikas (14.417.1.005)","1,22 km"
"Kevätlampi (14.411.1.004)","1,21 km"
"Valkeajärvi (14.413.1.007)","1,2 km"
"Kotilampi (14.411.1.019)","1,19 km"
"Humalalampi (14.411.1.017)","1,18 km"
"Harjunlammi (p) (14.411.1.013)","1,18 km"
"Ruuhijärvi (14.414.1.005)","1,17 km"
"Palavalampi (14.332.1.004)","1,16 km"
"Mäki-Kaipio (14.336.1.003)","1,16 km"
"Valkeajärvi (14.417.1.003)","1,16 km"
"Kapustalampi (14.414.1.007)","1,13 km"
"Kangaslampi (14.418.1.013)","1,1 km"
"Kapea-Hujakko (14.341.1.006)","1,07 km"
"Mustalampi (14.612.1.003)","1,03 km"
"Pitkälampi (14.418.1.014)","1,03 km"
"Kumpulampi (14.412.1.010)",1 km
"Pahalampi (14.411.1.006)","0,99 km"
"Kallio-Kumpunen (14.411.1.032)","0,98 km"
"Pieni Murojärvi (14.422.1.006)","0,98 km"
"Mustikkalampi (14.345.1.002)","0,98 km"
"Likolampi (e) (14.421.1.002)","0,98 km"
"Iso Suonlampi (14.651.1.011)","0,95 km"
"Ahvenlampi (14.414.1.001)","0,93 km"
"Vuorilampi (14.411.1.021)","0,93 km"
"Vuorijärvi (14.413.1.005)","0,93 km"
"Ruuttulampi (14.421.1.008)","0,92 km"
"Kolunlampi (14.341.1.005)","0,92 km"
"Haalinkainen (14.422.1.007)","0,9 km"
"Iso Valkeislampi (14.444.1.009)","0,9 km"
"Pitkänlampi (14.411.1.029)","0,88 km"
"Pieni Jouhtinen (14.363.1.003)","0,86 km"
"Ylä-Lapinlampi (14.332.1.006)","0,86 km"
"Ukonlampi (14.611.1.003)","0,86 km"
"Soihmaslampi (14.421.1.013)","0,84 km"
"Kaakkolampi (14.414.1.004)","0,83 km"
"Paarlampi (14.332.1.002)","0,82 km"
"Pieni-Salminen (14.414.1.018)","0,8 km"
"Kankkulampi (14.681.1.005)","0,8 km"
"Pieni Kalliojärvi (14.414.1.014)","0,8 km"
"Palolampi (14.421.1.014)","0,78 km"
"Taka-Väärälampi (14.411.1.025)","0,77 km"
"Ahvenlampi (e) (14.418.1.009)","0,74 km"
"Kilpilampi (14.421.1.011)","0,72 km"
"Lamperoinen (14.421.1.004)","0,71 km"
"Rekolampi (14.411.1.022)","0,71 km"
"Keljärvi (14.336.1.004)","0,7 km"
"Isolampi (14.411.1.002)","0,69 km"
"Särkilampi (14.411.1.030)","0,68 km"
"Lampilanlampi (14.341.1.003)","0,68 km"
"Heinälampi (14.414.1.016)","0,68 km"
"Tervalampi (14.418.1.011)","0,67 km"
"Koivulampi (14.413.1.006)","0,66 km"
"Likolampi (p) (14.421.1.003)","0,66 km"
"Säynätlampi (14.418.1.007)","0,66 km"
"Pieni Sirkkalampi (14.337.1.005)","0,65 km"
"Ala-Lapinlampi (14.611.1.005)","0,65 km"
"Huosiasjärvi (14.414.1.002)","0,64 km"
"Mäkilampi (14.418.1.006)","0,64 km"
"Parkkijärvi (14.411.1.014)","0,63 km"
"Pienilampi (14.612.1.004)","0,62 km"
"Pieni Tasanen (14.422.1.004)","0,62 km"
"Pankkolampi (14.337.1.008)","0,61 km"
"Särkilampi (14.612.1.002)","0,61 km"
"Hokanlampi (14.412.1.009)","0,6 km"
"Kangaslampi (14.412.1.006)","0,6 km"
"Iso Karvalampi (14.413.1.003)","0,58 km"
"Pienilampi (14.411.1.003)","0,58 km"
"Kapealampi (14.414.1.015)","0,58 km"
"Pieni-Ahveninen (14.422.1.008)","0,57 km"
"Aholampi (14.421.1.007)","0,57 km"
"Ei nimeä (14.421.1.076)","0,56 km"
"Iso-Paskolampi (14.421.1.071)","0,53 km"
"Heinälampi (14.337.1.009)","0,51 km"
"Haukkalampi (14.336.1.005)","0,5 km"
"Pieni Karvalampi (14.411.1.005)","0,5 km"
"Pieni Hakojärvi (14.423.1.003)","0,5 km"
"Iso-Maso (14.411.1.023)","0,5 km"
"Kitonlampi (14.332.1.005)","0,49 km"
"Lehmälammi (e) (14.651.1.014)","0,48 km"
"Sirkkalampi (14.651.1.010)","0,48 km"
"Löytölampi (14.418.1.017)","0,46 km"
"Pieni Särkilampi (14.412.1.005)","0,44 km"
"Syväjärvi (14.411.1.033)","0,44 km"
"Kalliolampi (14.412.1.012)","0,44 km"
"Ahvenlampi (p) (14.418.1.008)","0,43 km"
"Pyydyslampi (14.412.1.008)","0,43 km"
"Pieni Väärälampi (14.411.1.034)","0,43 km"
"Palavankankaanlampi (14.332.1.008)","0,4 km"
