,Pinta-ala
"Ei nimeä (65.173.1.005)","4,85 ha"
"Ei nimeä (65.173.1.009)","1,42 ha"
"Ei nimeä (65.173.1.011)","1,28 ha"
"Ei nimeä (65.173.1.012)","1,51 ha"
"Ei nimeä (65.173.1.014)","1,03 ha"
"Ei nimeä (65.173.1.015)","1,22 ha"
"Hetelampi (65.173.1.016)","1,02 ha"
"Jokilampi - Saukkolampi (65.173.1.003)","44,76 ha"
"Kuusiseljänlampi (p) (65.173.1.007)","4,16 ha"
"Langonlampi (65.173.1.006)","3,86 ha"
"Lassinaavanlampi (65.173.1.008)","2,63 ha"
"Loukaslampi (65.173.1.013)","2,45 ha"
"Paavonlampi (65.173.1.010)","11,35 ha"
"Perunkajärvi (65.173.1.001)","157,4 ha"
"Tammilampi (65.173.1.004)","2,32 ha"
"Tervalampi (65.173.1.002)","12,62 ha"
