,Kunta,Pinta-ala
"Ahvenlampi (14.982.1.008)",Kouvola,"23,67 ha"
"Ahvenlampi (14.984.1.030)",Kouvola,"1,41 ha"
"Ahvenlampi (22.008.1.013)",Kirkkonummi,"6,51 ha"
"Ahvenlampi (23.035.1.005)",Vihti,"4,87 ha"
"Ahvenlampi (23.095.1.003)",Vihti,"1,48 ha"
"Ahvenlampi (35.159.1.006)",Ikaalinen,"1,63 ha"
"Ahvenlampi (35.369.1.004)","Ruovesi (kunta)","1,36 ha"
"Ahvenlampi (35.421.1.026)",Virrat,"11,61 ha"
"Ahvenlampi (35.461.1.007)",Ähtäri,"2,88 ha"
"Ahvenlampi (35.481.1.025)",Virrat,"3,49 ha"
"Ahvenlampi (35.484.1.004)",Ähtäri,"9,12 ha"
"Ahvenlampi (35.485.1.002)",Ähtäri,"3,59 ha"
"Ahvenlampi (35.487.1.012)",Keuruu,"4,17 ha"
"Ahvenlampi (35.493.1.018)",Keuruu,"4,4 ha"
"Ahvenlampi (35.522.1.004)",Ikaalinen,"2,57 ha"
"Ahvenlampi (35.531.1.002)",Parkano,"1,29 ha"
"Ahvenlampi (35.554.1.002)",Parkano,"5,28 ha"
"Ahvenlampi (35.555.1.002)",Ikaalinen,"6,3 ha"
"Ahvenlampi (35.563.1.002)",Parkano,"3,4 ha"
"Ahvenlampi (35.571.1.003)",Ikaalinen,"3,74 ha"
"Ahvenlampi (35.637.1.008)","Saarijärvi (kunta)","5,76 ha"
"Ahvenlampi (44.036.1.007)","Alajärvi (kunta)","4,01 ha"
"Ahvenlampi (44.055.1.009)",Alavus,"1,96 ha"
"Ahvenlampi (47.084.1.004)","Alajärvi (kunta)",14 ha
"Ahvenlampi (49.052.1.003)","Kokkola (kunta)","3,04 ha"
"Ahvenlampi (49.073.1.009)",Perho,"9,83 ha"
"Ahvenlampi (49.076.1.001)",Halsua,"4,04 ha"
"Ahvenlampi (51.053.1.003)","Lestijärvi (kunta)","4,76 ha"
"Ahvenlampi (53.058.1.010)",Sievi,"7,9 ha"
"Ahvenlampi (54.015.1.004)",Oulainen,"12,76 ha"
"Ahvenlampi (59.151.1.005)",Utajärvi,"5,22 ha"
"Ahvenlampi (59.331.1.030)",Kajaani,"3,29 ha"
"Ahvenlampi (59.336.1.003)",Sotkamo,"5,02 ha"
"Ahvenlampi (59.414.1.004)",Paltamo,"2,37 ha"
"Ahvenlampi (59.432.1.009)",Suomussalmi,"5,93 ha"
"Ahvenlampi (59.454.1.009)",Hyrynsalmi,"1,66 ha"
"Ahvenlampi (59.462.1.004)",Hyrynsalmi,"7,34 ha"
"Ahvenlampi (59.486.1.007)","Ristijärvi (kunta)","11,42 ha"
"Ahvenlampi (59.519.1.005)",Suomussalmi,"1,03 ha"
"Ahvenlampi (59.584.1.002)",Suomussalmi,"7,66 ha"
"Ahvenlampi (59.585.1.003)",Suomussalmi,"33,49 ha"
"Ahvenlampi (59.611.1.007)",Suomussalmi,"17,22 ha"
"Ahvenlampi (59.626.1.004)",Suomussalmi,6 ha
"Ahvenlampi (59.627.1.001)",Suomussalmi,"16,26 ha"
"Ahvenlampi (59.632.1.005)",Suomussalmi,"5,84 ha"
"Ahvenlampi (59.641.1.007)",Suomussalmi,"4,15 ha"
"Ahvenlampi (59.671.1.007)",Suomussalmi,"4,89 ha"
"Ahvenlampi (59.672.1.003)",Suomussalmi,"7,67 ha"
"Ahvenlampi (59.682.1.004)",Suomussalmi,"1,35 ha"
"Ahvenlampi (59.763.1.003)",Hyrynsalmi,"5,48 ha"
