,Syvyys
"Orivesi (Saimaa) (04.311.1.001)",74 m
"Pyhäselkä (Saimaa) (04.321.1.001)",67 m
"Juojärvi (04.711.1.004)",51 m
"Iso Polvijärvi (04.810.1.007)","46,63 m"
"Kuorinka (04.317.1.001)","31,6 m"
"Harinjärvi (04.359.1.006)","29,5 m"
"Leinonen (04.359.1.009)","27,7 m"
"Harinjärvi (04.352.1.024)","27,14 m"
"Vääräjärvi (04.311.1.052)",27 m
"Suurijärvi (04.792.1.002)","26,3 m"
"Keskimmäinen Polvijärvi (04.810.1.005)","22,79 m"
"Korpijärvi (04.315.1.004)",22 m
"Pahakala (04.352.1.040)","21,3 m"
"Matkalampi (04.359.1.001)","21,2 m"
"Honkalampi (04.324.1.002)","20,9 m"
"Lammunjärvi (04.274.1.065)","17,57 m"
"Ahvenlampi (04.359.1.003)","13,7 m"
"Sikolampi (04.315.1.008)","12,7 m"
"Ojalampi (04.311.1.058)","12,1 m"
"Iso-Möykky (04.352.1.044)",12 m
