,Pinta-ala
"Vesajärvi (35.159.1.001)","145,37 ha"
"Järvenkylänjärvi (35.515.1.001)","117,07 ha"
"Alhonjärvi (35.166.1.005)","87,68 ha"
"Hirvonjärvi (35.158.1.011)","58,91 ha"
"Kelhäjärvi (35.161.1.008)","58,15 ha"
"Särkijärvi (35.515.1.003)","51,38 ha"
"Heinijärvi (35.513.1.001)","48,15 ha"
"Sarkkilanjärvi (35.591.1.004)","45,51 ha"
"Valkjärvi (35.516.1.001)","28,7 ha"
"Parilanjärvi (35.513.1.005)","25,02 ha"
"Taketti (35.515.1.006)","16,41 ha"
"Pyhäjärvi (35.515.1.004)","13,33 ha"
"Miharinlammi (35.591.1.001)","12,61 ha"
"Ahvenusjärvi (35.512.1.002)","10,21 ha"
"Ihananjärvi (35.159.1.002)","9,81 ha"
"Vaivianjärvi (35.514.1.006)","9,61 ha"
"Telkko (35.515.1.005)","9,59 ha"
"Pihlajaniemenjärvi (35.595.1.004)","8,14 ha"
"Mäyräjärvi (35.595.1.003)","8,13 ha"
"Lehmijärvi (35.517.1.008)","8,13 ha"
