,Syvyys
"Aholampi (p) (04.962.1.009)",9 m
"Ahonalaislampi (04.146.1.022)",10 m
"Ahtialanjärvi (35.221.1.001)",11 m
"Ahven-Loukkaja (04.483.1.018)",15 m
"Ahven-Sikla (14.718.1.037)",11 m
"Ahven-Valkeinen (04.684.1.027)",8 m
"Ahven-Valkeinen (04.782.1.007)",2 m
"Ahven-Väärä (04.973.1.012)",10 m
"Ahveninen (01.061.1.010)",15 m
"Ahveninen (01.062.1.005)",5 m
"Ahveninen (04.269.1.017)",3 m
"Ahveninen (04.273.1.060)",6 m
"Ahveninen (04.643.1.020)",9 m
"Ahveninen (04.713.1.001)",15 m
"Ahveninen (04.713.1.011)",3 m
"Ahveninen (14.352.1.014)",3 m
"Ahveninen (14.422.1.009)",6 m
"Ahveninen (14.444.1.004)",4 m
"Ahveninen (14.543.1.003)",6 m
"Ahveninen (14.544.1.007)",5 m
"Ahveninen (14.718.1.048)",35 m
"Ahveninen (14.762.1.008)",3 m
"Ahveninen (59.474.1.013)",3 m
"Ahvenisenlampi (04.263.1.011)",7 m
"Ahvenisenlampi (04.679.1.005)",2 m
"Ahvenislampi (04.282.1.030)",6 m
"Ahvenislampi (14.421.1.022)",8 m
"Ahvenislampi (14.475.1.004)",3 m
"Ahvenjärvi (59.949.1.006)",12 m
"Ahvenjärvi (61.345.1.016)",3 m
"Ahvenjärvi (67.999.1.001)",1 m
"Ahvenlammit (p) (14.444.1.028)",4 m
"Ahvenlampi (01.016.1.006)",12 m
"Ahvenlampi (01.022.1.012)",11 m
"Ahvenlampi (01.031.1.006)",7 m
"Ahvenlampi (01.061.1.004)",19 m
"Ahvenlampi (01.091.1.024)",9 m
"Ahvenlampi (04.144.1.011)",8 m
"Ahvenlampi (04.262.1.007)",5 m
"Ahvenlampi (04.272.1.013)",4 m
"Ahvenlampi (04.272.1.073)",7 m
"Ahvenlampi (04.273.1.037)",5 m
"Ahvenlampi (04.273.1.100)",3 m
"Ahvenlampi (04.273.1.297)",6 m
"Ahvenlampi (04.281.1.009)",5 m
"Ahvenlampi (04.281.1.025)",3 m
"Ahvenlampi (04.359.1.003)",14 m
"Ahvenlampi (04.362.1.010)",3 m
"Ahvenlampi (04.411.1.108)",2 m
"Ahvenlampi (04.411.1.160)",4 m
