,Pinta-ala
"Suontee (yhd.)","14 254,7 ha"
"Keurusselkä - Ukonselkä (yhd.)","11 822,4 ha"
"Kolima (14.472.1.001)","10 108,3 ha"
"Leppävesi (14.311.1.001)","6 359,27 ha"
"Pyhäjärvi (14.681.1.001)","5 894,03 ha"
"Kynsivesi - Leivonvesi (14.352.1.001)","5 413,42 ha"
"Alvajärvi (14.481.1.001)","4 563,35 ha"
"Lievestuoreenjärvi (14.391.1.001)","4 051,5 ha"
"Vuosjärvi (14.441.1.001)","3 979,52 ha"
"Muuratjärvi (14.281.1.001)","3 154,03 ha"
"Pääjärvi (14.631.1.001)","2 950,12 ha"
"Muuruejärvi (14.432.1.001)","2 533,91 ha"
"Kuorevesi (35.611.1.003)","2 380,49 ha"
"Armisvesi (14.373.1.001)","2 337,01 ha"
"Kuusvesi (14.351.1.001)","2 213,46 ha"
"Summanen (14.613.1.001)","2 189,44 ha"
"Muurasjärvi (14.482.1.001)","2 104,82 ha"
"Pihlajavesi (35.483.1.001)","2 070,09 ha"
"Kuuhankavesi (14.371.1.001)","1 837,15 ha"
"Kyyjärvi (14.643.1.001)","1 628,38 ha"
"Saarijärvi (14.614.1.002)","1 414,71 ha"
"Liesvesi (14.361.1.001)","1 398,79 ha"
"Uurainen (14.356.1.001)","1 298,57 ha"
"Saanijärvi (14.491.1.001)","1 263,58 ha"
"Rutajärvi (14.236.1.003)","1 128,591 ha"
"Kannonselkä (14.461.1.001)","1 123,63 ha"
"Lannevesi (14.651.1.001)","1 101,57 ha"
"Karankajärvi (14.661.1.001)","1 101,18 ha"
"Saraavesi (14.321.1.001)","1 048,82 ha"
"Elämäjärvi (14.493.1.001)","1 033,77 ha"
"Kolkku (14.475.1.006)","902,33 ha"
"Salosvesi - Pettämä (14.523.1.001)","897,51 ha"
"Jämsänvesi - Petäjävesi (14.531.1.001)","883,49 ha"
"Eväjärvi (35.723.1.018)","872,38 ha"
"Iso Rautavesi (14.522.1.001)","843,38 ha"
"Enonjärvi (14.462.1.001)","842,99 ha"
"Kankarisvesi (14.512.1.002)","829,16 ha"
"Niemisjärvi (14.382.1.001)","811,52 ha"
"Liesjärvi (35.484.1.001)","804,43 ha"
"Hankavesi (14.372.1.001)","786,97 ha"
"Heitjärvi (14.446.1.001)","771,23 ha"
"Pudasjärvi - Syväjärvi (14.442.1.001)","771,19 ha"
"Tammijärvi - Hauha (14.227.1.003)","728,29 ha"
"Ala-Kintaus (14.552.1.001)","721,82 ha"
"Mahlunjärvi (14.621.1.001)","713,62 ha"
"Kalmarinselkä (14.623.1.006)","705,41 ha"
"Peurunka (14.333.1.001)","694,04 ha"
"Sinervä (35.672.1.001)","671,02 ha"
"Löytänä (14.438.1.001)","646,63 ha"
"Kuhnamo (14.332.1.001)","622,2 ha"
"Vatianjärvi (14.331.1.001)","611,67 ha"
"Niinivesi (14.341.1.002)","577,81 ha"
"Saarijärvi (14.272.1.001)","577,26 ha"
"Vanajajärvi (14.376.1.001)","573,64 ha"
"Ylä-Kintaus (14.553.1.001)","572,32 ha"
"Sorsanselkä - Keskinenvesi (14.236.1.067)","533,384 ha"
"Kerteselkä (35.692.1.001)","524,3 ha"
"Iso Säynjärvi (14.842.1.002)","518,94 ha"
"Kyynämöinen (14.653.1.008)","515,49 ha"
"Maunonen (14.318.1.007)","508,25 ha"
"Kalmavesi (14.522.1.004)","493,52 ha"
"Iso-Virmas (14.378.1.004)","478,85 ha"
"Vahanka (14.672.1.001)","476,83 ha"
"Vihtanen (14.718.1.017)","433,72 ha"
"Viheri (14.831.1.006)","431,59 ha"
"Iisjärvi (14.422.1.003)","431,23 ha"
"Nytkymenjärvi (14.226.1.026)","425,64 ha"
"Iso Suojärvi (14.823.1.009)","416,93 ha"
"Uuranjärvi (35.635.1.001)","400,7 ha"
"Pyhtäänjärvi (14.315.1.002)","397,42 ha"
"Pukara (14.363.1.001)","377,37 ha"
"Kiimasjärvi (14.612.1.001)","362,53 ha"
"Yltiä (35.654.1.012)","358,5 ha"
"Suotajärvi (14.427.1.001)","350,82 ha"
"Iso Liitonjärvi (14.498.1.002)","342,66 ha"
"Iso-Lumperoinen (14.614.1.012)","323,61 ha"
"Kuusijärvi (35.482.1.012)","321,81 ha"
"Jyväsjärvi (14.231.1.001)","313,55 ha"
"Pieni-Lumperoinen (14.614.1.009)","307,44 ha"
"Pohjoisjärvi (35.681.1.001)","305,31 ha"
"Ylä-Jäppä - Ala-Jäppä (14.452.1.002)","305,06 ha"
"Tuomiojärvi (14.291.1.002)","297,92 ha"
"Iso-Löytänä (14.629.1.003)","297,9 ha"
"Kiesimenjärvi (14.664.1.006)","296,61 ha"
"Ylä-Viivajärvi (14.445.1.002)","289,91 ha"
"Jyrkeejärvi (35.482.1.003)","285,68 ha"
"Tarhapäänjärvi (35.632.1.001)","285,57 ha"
"Uuttana (14.521.1.001)","278,64 ha"
"Asunnanjärvi (35.682.1.002)","265,15 ha"
"Suolivesi (14.372.1.006)",261 ha
"Palokkajärvi (14.291.1.001)","257,7 ha"
"Palosenjärvi (14.952.1.019)","257,18 ha"
"Iso Suojärvi (14.687.1.002)","252,43 ha"
"Ala-Viivajärvi (14.445.1.001)","251,77 ha"
"Lahnajärvi (14.445.1.016)","250,65 ha"
"Löytänä (14.633.1.021)","246,97 ha"
"Jukojärvi (35.627.1.013)","245,75 ha"
"Kolonjärvi (35.683.1.001)","239,74 ha"
"Isojärvi - Salmijärvi - Rimpi (14.477.1.004)","230,51 ha"
"Suolivesi (14.524.1.011)","227,92 ha"
"Suojärvi (35.483.1.047)","227,5 ha"
"Iso-Jurvo (14.418.1.004)","225,62 ha"
"Luonetjärvi (14.295.1.015)","217,35 ha"
"Nurminen (14.355.1.002)","213,81 ha"
"Lahnajärvi (14.512.1.009)","213,43 ha"
"Alvajärvi - Korttajärvi (14.292.1.001)","208,68 ha"
"Patalahti (14.221.1.307)","207,78 ha"
"Naarajärvi (14.611.1.001)","207,05 ha"
"Suuri Kurjärvi (14.836.1.002)","204,78 ha"
"Vesankajärvi (14.286.1.001)","202,88 ha"
"Valkeajärvi (14.515.1.001)","201,24 ha"
"Mataroinen (14.324.1.001)","200,61 ha"
"Iso-Ahveninen (14.716.1.001)","200,3 ha"
"Vahvanen (14.673.1.013)","194,74 ha"
"Lankajärvi (14.356.1.003)","194,7 ha"
"Tuhmalampi (14.623.1.002)","192,97 ha"
"Huhtia - Pyhäjärvi (14.551.1.001)","191,44 ha"
"Sahrajärvi - Pienvesi (14.624.1.008)","191,12 ha"
"Iso Kivijärvi (35.663.1.001)","189,95 ha"
"Hankajärvi (35.482.1.005)","188,77 ha"
"Komujärvi (14.437.1.004)","186,85 ha"
"Iso-Korpinen (14.438.1.008)","186,8 ha"
"Iso-Kuukkanen (14.296.1.004)","180,34 ha"
"Siikajärvi (14.236.1.015)","179,61 ha"
"Pääpohjanjärvi (14.445.1.017)","177,49 ha"
"Kiminginjärvi (35.637.1.005)","173,97 ha"
"Iso-Herttu (14.371.1.004)","171,45 ha"
"Termitty (35.677.1.001)","170,83 ha"
"Iso-Hirvanen (14.343.1.001)","170,29 ha"
"Laitjärvi (14.822.1.001)","166,87 ha"
"Vihanninjärvi (14.664.1.001)","164,99 ha"
"Jänkkärä (14.377.1.003)","164,27 ha"
"Tyrisevänjärvi (35.625.1.010)","163,67 ha"
"Sääkspää (14.653.1.002)","160,18 ha"
"Ahveninen (14.353.1.001)","157,32 ha"
"Pirttijärvi - Riihijärvi (14.261.1.003)","154,62 ha"
"Pitkäjärvi (14.317.1.002)","154,45 ha"
"Mäntyjärvi (14.427.1.018)","151,79 ha"
"Kiminginjärvi (14.642.1.001)","149,54 ha"
"Ala-Meronen (14.549.1.008)","149,15 ha"
"Iso-Koirajärvi (14.456.1.010)","148,61 ha"
"Hepolampi (14.623.1.001)","147,74 ha"
"Palvajärvi (14.316.1.001)","143,83 ha"
"Leppänen (14.318.1.016)","143,03 ha"
"Lummukka (14.719.1.001)","141,73 ha"
"Pyhäjärvi (14.429.1.002)","137,96 ha"
"Syväjärvi (35.722.1.015)","137,59 ha"
"Iso Kuhajärvi (14.314.1.001)","137,17 ha"
"Kohmujärvi (14.687.1.008)","136,4 ha"
"Liesjärvi (14.514.1.007)","135,03 ha"
"Kinturi (14.733.1.003)","132,78 ha"
"Iso Liesijärvi (35.674.1.002)","132,5 ha"
"Köminjärvi (35.483.1.020)","131,57 ha"
"Patajärvi (14.284.1.001)","127,89 ha"
"Poikkeusjärvi (14.452.1.003)","126,44 ha"
"Saarijärvi (14.682.1.004)","124,51 ha"
"Kuusjärvi (35.723.1.026)","124,36 ha"
"Humalajärvi (14.318.1.004)","122,76 ha"
"Huhkojärvi (35.689.1.004)",122 ha
"Vihijärvi (14.235.1.001)","121,93 ha"
"Iso-Uurainen (14.655.1.002)","121,78 ha"
"Pirttijärvi (14.512.1.011)","121,14 ha"
"Lahnanen (14.427.1.008)","120,15 ha"
"Latvanen (14.664.1.014)","117,81 ha"
"Valkeajärvi (35.722.1.026)","116,55 ha"
"Iso-Kaihlanen (14.381.1.001)","116,51 ha"
"Kuivajärvi (14.449.1.004)","115,79 ha"
"Toulatjärvi (14.478.1.002)","115,67 ha"
"Sakarijärvi (14.548.1.018)","112,92 ha"
"Kalajärvi (14.415.1.001)","111,92 ha"
"Iso-Korppinen (14.633.1.006)","111,72 ha"
"Tervajärvi (35.614.1.001)","109,64 ha"
"Punajärvi (14.465.1.004)","109,59 ha"
"Iso Palojärvi (35.642.1.001)","109,14 ha"
"Ruokosjärvi (35.627.1.010)","108,58 ha"
"Sauvonen (14.378.1.007)","108,43 ha"
"Pieni-Virmas (14.378.1.005)","106,85 ha"
"Vartejärvi (14.622.1.001)","106,77 ha"
"Iso-Kankainen (14.318.1.020)","106,62 ha"
"Kuusjärvi (14.285.1.001)","106,49 ha"
"Martinjärvi (35.483.1.041)","105,32 ha"
"Aatunselkä (14.332.1.007)","104,97 ha"
"Kymönjärvi (14.471.1.001)","104,08 ha"
"Hirvijärvi (14.466.1.004)","102,84 ha"
"Vähä-Vesanka (14.286.1.022)","102,17 ha"
"Iso Haapajärvi (14.461.1.006)","101,59 ha"
"Vuohtojärvi (14.487.1.001)","98,81 ha"
"Päällinjärvi (14.633.1.001)","98,6 ha"
"Iso-Selkiäinen (14.421.1.062)","98,26 ha"
"Lylyjärvi (14.466.1.002)","96,66 ha"
"Kostamonjärvi (14.838.1.001)","96,12 ha"
"Sammalinen (35.686.1.001)","95,62 ha"
"Kiminkijärvi (14.421.1.046)","95,61 ha"
"Pirtti-Herttu (14.371.1.002)","94,84 ha"
"Vahvajärvi (14.656.1.003)","94,48 ha"
"Nurmaanjärvi (14.843.1.001)","94,3 ha"
"Koijärvi (14.526.1.001)","93,91 ha"
"Hirvijärvi (14.319.1.003)","93,79 ha"
"Lakojärvi (14.444.1.013)","93,52 ha"
"Paavallampi (14.377.1.001)","93,35 ha"
"Heinäjärvi (14.444.1.016)","93,18 ha"
"Valkeinen (14.628.1.002)","92,93 ha"
"Pitkäjärvi (14.443.1.036)","92,76 ha"
"Havunjärvi (35.688.1.001)","92,29 ha"
"Iso-Kukkamo (35.631.1.003)","92,11 ha"
"Saarinen (14.318.1.002)","92,04 ha"
"Vuonteenlahti (14.378.1.003)","89,72 ha"
"Kärjenjärvi (14.386.1.001)","89,65 ha"
"Palvia (14.221.1.161)","89,43 ha"
"Vastinginjärvi (14.466.1.001)","89,36 ha"
"Lehijärvi (14.236.1.030)","88,95 ha"
"Pirttijärvi (14.421.1.051)","88,88 ha"
"Suolikko (14.682.1.007)","88,72 ha"
"Riihijärvi (14.236.1.014)","88,51 ha"
"Saarijärvi (14.527.1.012)","88,32 ha"
"Karkeinen (35.629.1.002)","87,67 ha"
"Sovijärvi (14.516.1.001)","86,58 ha"
"Lehesjärvi - Vähäjärvi (14.296.1.001)","86,04 ha"
"Vähä Säynätjärvi (14.831.1.003)","86,03 ha"
"Pudasjärvi (14.412.1.003)","85,14 ha"
"Särkijärvi (14.236.1.020)","84,66 ha"
"Iso Ristijärvi - Pieni Ristijärvi (14.633.1.016)","84,27 ha"
"Horonjärvi (14.464.1.004)","83,74 ha"
"Pieni-Uurainen (14.655.1.005)","83,24 ha"
"Humalalampi (14.627.1.001)","82,89 ha"
"Oinasjärvi (14.375.1.002)","82,57 ha"
"Savijärvi (14.452.1.001)","82,56 ha"
"Valkkuna (14.673.1.001)","82,31 ha"
"Naula-Meronen (14.549.1.010)","81,81 ha"
"Koivujärvi (14.318.1.013)","80,9 ha"
"Siikajärvi (14.313.1.002)","80,86 ha"
"Korpijärvi (14.852.1.002)","80,8 ha"
"Ylä-Kastejärvi (14.445.1.010)","79,31 ha"
"Jouhtijärvi (14.421.1.070)","78,15 ha"
"Alainen-Tuhkio (35.476.1.004)","77,98 ha"
"Sammalinen - Luotojärvi (14.662.1.001)","77,32 ha"
"Raudanjärvi (14.494.1.002)","77,3 ha"
"Valkeajärvi (35.483.1.040)","76,93 ha"
"Kevatoinen (14.421.1.059)","76,89 ha"
"Ylä-Tuomiojärvi (14.293.1.006)","76,18 ha"
"Valkealampi (14.841.1.002)","75,94 ha"
"Viinikanjärvi (35.626.1.007)","75,85 ha"
"Valkeinen (35.627.1.016)","75,64 ha"
"Koivujärvi (14.441.1.019)","75,31 ha"
"Riihijärvi (14.526.1.018)","74,9 ha"
"Iso-Kuorikka (35.696.1.007)","74,68 ha"
"Kellanvirta (14.362.1.001)","74,47 ha"
"Isojärvi (14.544.1.005)","74,47 ha"
"Vuorijärvi (14.852.1.004)","73,67 ha"
"Kangasjärvi (14.414.1.011)","72,63 ha"
"Vuojärvi (14.322.1.001)","72,55 ha"
"Petäisjärvi (35.653.1.001)","71,98 ha"
"Kuivajärvi (14.449.1.007)","71,75 ha"
"Kuorejärvi (14.346.1.006)","71,34 ha"
"Ilmojärvi (14.471.1.018)","71,16 ha"
"Aulusjärvi (35.764.1.016)","71,05 ha"
"Iso-Taula (35.615.1.012)","69,76 ha"
"Ahveninen (14.352.1.014)","69,24 ha"
"Kukkanen (14.475.1.010)","68,21 ha"
"Alanen (14.673.1.020)","67,97 ha"
"Saarinen (14.629.1.014)","67,77 ha"
"Salosjärvi (14.527.1.015)","67,13 ha"
"Iso Sääkspää - Pieni Sääkspää (14.624.1.003)","67,01 ha"
"Ala-Kastejärvi (14.445.1.007)","66,99 ha"
"Jämsänjärvi (14.514.1.005)","66,94 ha"
"Surkee (14.283.1.008)","66,76 ha"
"Ruokonen (14.318.1.017)","66,63 ha"
"Ruuhijärvi (14.318.1.009)","66,34 ha"
"Pieni Toulatjärvi (14.478.1.001)","65,78 ha"
"Toivas (14.514.1.029)","65,49 ha"
"Muurikaisjärvi (14.317.1.011)","65,03 ha"
"Lauttajärvi (14.543.1.011)","64,13 ha"
"Moijasjärvi (35.651.1.002)","64,08 ha"
"Hepolampi (35.625.1.001)","63,87 ha"
"Lapinjärvi (14.394.1.003)","63,43 ha"
"Leskelänjärvi (14.711.1.009)","63,37 ha"
"Partajärvi (14.662.1.003)","63,37 ha"
"Pirttijärvi (35.615.1.006)","63,28 ha"
"Vähä Kurjärvi (14.836.1.001)","63,26 ha"
"Ylä-Raatinen (14.378.1.002)","63,16 ha"
"Keski-Karanka (14.486.1.012)","62,79 ha"
"Mustalampi (14.633.1.002)","62,06 ha"
"Painaanjärvi (14.221.1.174)","61,87 ha"
"Iso-Tehlo (14.653.1.005)","61,83 ha"
"Karisjärvi (14.221.1.195)","61,27 ha"
"Keronlampi (14.953.1.001)","61,08 ha"
"Valkeajärvi (14.437.1.012)","60,52 ha"
"Heikinjärvi (14.456.1.005)","60,28 ha"
"Sääksjärvi (14.231.1.027)","59,97 ha"
"Iso Pyränne (14.557.1.001)","59,97 ha"
"Juoksjärvi (14.221.1.146)","59,78 ha"
"Nauttiainen (14.295.1.037)","59,77 ha"
"Iso-Korppinen (14.423.1.004)","58,9 ha"
"Kutemainen (14.356.1.009)","58,54 ha"
"Valkeinen (14.335.1.002)","57,24 ha"
"Hakojärvi (14.423.1.001)","57,01 ha"
"Koveroinen (14.526.1.002)","56,98 ha"
"Niemijärvi (35.643.1.014)","56,97 ha"
"Kangasjärvi (35.684.1.001)","56,93 ha"
"Vähä Säynätjärvi (14.842.1.001)","56,63 ha"
"Alanen (14.296.1.017)","56,4 ha"
"Suojärvi (14.419.1.001)","56,36 ha"
"Syväjärvi (35.613.1.005)","56,05 ha"
"Jutilanjärvi (14.221.1.253)",56 ha
"Iso-Soukka (14.554.1.009)","55,75 ha"
"Naarajärvi (14.443.1.030)","55,6 ha"
"Pieni-Kaihlanen (14.381.1.002)","55,36 ha"
"Nielujärvi (14.453.1.002)","55,34 ha"
"Heinäjärvi (14.517.1.002)","55,01 ha"
"Hiidenjärvi (14.443.1.009)","54,88 ha"
"Maatianjärvi (14.221.1.190)","54,16 ha"
"Ylimmäinen Vuorijärvi (14.441.1.037)","54,05 ha"
"Iso Koisjärvi (14.558.1.004)","53,85 ha"
"Pitkäjärvi (14.442.1.003)","53,82 ha"
"Kolu-Meronen (14.549.1.011)","53,04 ha"
"Hiidenjärvi (14.373.1.002)","52,84 ha"
"Iso-Vasarainen (14.294.1.007)","52,75 ha"
"Pietinen (14.418.1.016)","52,43 ha"
"Iso Perkausjärvi (14.446.1.005)","52,27 ha"
"Kallinjärvi (14.613.1.009)","52,25 ha"
"Poikelmus (14.624.1.013)","52,07 ha"
"Suvannonlahti (14.481.1.002)","51,29 ha"
"Maakeskinen (14.536.1.001)","51,28 ha"
"Uitamonjärvi (35.673.1.009)","51,01 ha"
"Vasarainen (14.286.1.015)","50,96 ha"
"Sarpajärvi (14.765.1.007)","50,63 ha"
"Kortejärvi (14.674.1.001)","50,44 ha"
"Pieni-Hirvanen (14.342.1.001)","50,29 ha"
"Ruotajärvi (14.365.1.002)","50,27 ha"
"Kivistö (35.685.1.002)","50,02 ha"
"Naarmijärvi (14.346.1.010)","49,82 ha"
"Rasinjärvi (35.765.1.002)","49,73 ha"
"Hiidenjärvi (14.296.1.006)","49,69 ha"
"Veijonjärvi (14.221.1.203)","49,36 ha"
"Kangasjärvi (35.482.1.006)","48,94 ha"
"Iso-Haaranen (14.616.1.006)","48,66 ha"
"Niemijärvi (14.285.1.024)","48,53 ha"
"Kalliojärvi (14.438.1.004)","48,34 ha"
"Kaijanjärvi (14.548.1.019)","47,82 ha"
"Iso Säynätjärvi (14.952.1.008)","47,27 ha"
"Rikkajärvi (14.733.1.006)","47,17 ha"
"Vuorijärvi (14.477.1.005)","47,14 ha"
"Pieni Haapajärvi (14.461.1.007)","47,1 ha"
"Laajalampi (35.673.1.001)","47,01 ha"
"Lankajärvi (35.723.1.021)","46,8 ha"
"Alainen Liesjärvi (14.519.1.009)","46,6 ha"
"Moksinjärvi (14.283.1.003)","46,46 ha"
"Herajärvi (14.614.1.004)","46,42 ha"
"Iso-Säynäinen (14.421.1.044)","46,41 ha"
"Puonnasjärvi (14.526.1.011)","46,01 ha"
"Aukkua (14.427.1.021)","45,96 ha"
"Harjujärvi (14.236.1.047)","45,88 ha"
"Iso Takkalampi (14.963.1.008)","45,67 ha"
"Iso Kiemajärvi (14.449.1.002)","45,63 ha"
"Saarilampi (14.444.1.015)","45,4 ha"
"Vääräjärvi (14.318.1.012)","45,28 ha"
"Saarijärvi (14.517.1.004)","45,27 ha"
"Särkijärvi (14.394.1.002)","45,1 ha"
"Iso Korpijärvi (35.488.1.002)","45,08 ha"
"Haarajärvi (35.621.1.019)","45,05 ha"
"Katajajärvi (14.618.1.002)","44,63 ha"
"Alanen (35.654.1.010)","44,37 ha"
"Kivijärvi (14.952.1.007)","44,37 ha"
"Oratti (14.527.1.011)","44,32 ha"
"Hallinjärvi (35.629.1.003)","44,22 ha"
"Häkinjärvi eli Kotajärvi (14.346.1.001)","44,14 ha"
"Korttajärvi (14.292.1.002)","44,12 ha"
"Iso Koirajärvi (14.528.1.003)","44,08 ha"
"Luhankajärvi (14.221.1.228)","43,8 ha"
"Hangaslampi (14.427.1.027)","43,62 ha"
"Postijärvi (14.444.1.014)","43,58 ha"
"Heinuanjärvi (14.645.1.021)","43,2 ha"
"Kotajärvi (14.632.1.003)","43,08 ha"
"Suurijärvi (14.486.1.004)","42,97 ha"
"Kivijärvi (14.231.1.029)","42,95 ha"
"Naukjärvi (14.236.1.035)","42,43 ha"
"Purasjärvi (35.488.1.006)","42,35 ha"
"Majajärvi (14.296.1.003)","42,18 ha"
"Iso Lampsinjärvi (14.285.1.017)","42,18 ha"
"Kirvesjärvi (14.647.1.007)","42,15 ha"
"Kaijanjärvi (14.765.1.006)","42,06 ha"
"Palsinajärvi (35.695.1.001)","41,85 ha"
"Häähkäjärvi (14.443.1.040)","41,84 ha"
"Keuruun kaituri (35.623.1.001)","41,72 ha"
"Joutenjärvi (14.673.1.003)","41,58 ha"
"Saarinen (35.643.1.008)","41,25 ha"
"Kotanen (14.527.1.010)","41,16 ha"
"Iso Luomajärvi (14.441.1.003)","41,14 ha"
"Haarajärvi (14.547.1.001)","41,03 ha"
"Iso-Renkanen (14.664.1.022)","40,82 ha"
"Haapajärvi (14.236.1.045)","40,76 ha"
"Ristijärvi (14.374.1.004)","40,72 ha"
"Iso Tynnyrijärvi (14.443.1.020)","40,53 ha"
"Syväjärvi (14.517.1.003)","40,3 ha"
"Särkijärvi (14.445.1.004)","40,26 ha"
"Huovonlampi (14.378.1.009)","39,66 ha"
"Salmijärvi (14.664.1.011)","39,55 ha"
"Simuna (14.295.1.040)","39,24 ha"
"Ankeriasjärvi (14.312.1.002)","39,02 ha"
"Ylä-Kivetty (14.414.1.020)","38,74 ha"
"Saarikas (14.417.1.004)","38,64 ha"
"Väätänen (35.636.1.002)","38,61 ha"
"Jurvanjärvi (14.421.1.030)","38,52 ha"
"Pitkäjärvi (35.643.1.006)","38,49 ha"
"Hautajärvi (14.318.1.015)","38,32 ha"
"Puteri (14.616.1.001)","38,27 ha"
"Syysjärvi (14.237.1.009)","38,25 ha"
"Saarijärvi (35.634.1.005)","37,87 ha"
"Maakeskinen (p) (14.536.1.002)","37,85 ha"
"Veitjärvi (14.447.1.006)","37,8 ha"
"Mätäsjärvi (14.629.1.015)","37,72 ha"
"Iso-Kaukuu (14.274.1.013)","37,47 ha"
"Kärnänjärvi (14.471.1.020)","37,4 ha"
"Vehkoojärvi (35.634.1.001)","37,27 ha"
"Korppinen (14.498.1.012)","37,27 ha"
"Isojärvi (35.637.1.003)","37,12 ha"
"Haapajärvi (14.337.1.001)","37,06 ha"
"Isotunjärvi (14.823.1.012)","36,96 ha"
"Ylinjärvi (14.633.1.003)","36,95 ha"
"Pitkäjärvi (14.436.1.006)","36,94 ha"
"Ylä-Sallaajärvi (14.287.1.007)","36,61 ha"
"Lieso (14.474.1.001)","36,41 ha"
"Rysäppä (14.711.1.016)","36,37 ha"
"Kulhapää (14.544.1.003)","36,27 ha"
"Pieni-Jurvo (14.418.1.005)","36,24 ha"
"Murojärvi (14.444.1.010)","36,23 ha"
"Iso Karahkajärvi (14.673.1.030)","36,15 ha"
"Tervalampi (14.379.1.001)","36,1 ha"
"Niinijärvi (14.347.1.004)","36,02 ha"
"Ala-Sallaajärvi (14.287.1.004)","35,98 ha"
"Peuralampi (14.645.1.017)","35,85 ha"
"Valkeinen (35.643.1.010)","35,78 ha"
"Saunajärvi (14.658.1.002)","35,74 ha"
"Iso-Musta (14.286.1.020)","35,69 ha"
"Kangasjärvi (14.443.1.038)","35,48 ha"
"Kapalojärvi - Lehmäjärvi (14.261.1.001)","35,4 ha"
"Palanteenjärvi (35.493.1.016)","35,27 ha"
"Potmonjärvi (14.442.1.014)","35,23 ha"
"Akko (14.653.1.003)","34,95 ha"
"Keskimmäinen Töyryjärvi (14.427.1.034)","34,9 ha"
"Petojärvi (14.413.1.004)","34,74 ha"
"Luotojärvi (14.662.1.012)","34,5 ha"
"Kälkäjärvet Yläjärvi (14.952.1.002)","34,49 ha"
"Käräjärvi (14.851.1.021)","34,43 ha"
"Hiekkajärvi (14.425.1.007)","34,42 ha"
"Ruokonen (14.427.1.010)","34,42 ha"
"Horonalanen (14.622.1.006)","34,25 ha"
"Iso-Koiralampi (14.842.1.005)","34,15 ha"
"Junganjärvi (14.488.1.002)","34,14 ha"
"Iso Ilvesjärvi (14.317.1.008)","34,1 ha"
"Vihtajärvi (14.313.1.001)","34,01 ha"
"Kalliojärvi (35.483.1.022)","33,75 ha"
"Ukonjärvi (14.366.1.001)","33,69 ha"
"Luomus (35.482.1.004)","33,51 ha"
"Kortelampi (14.372.1.005)","33,44 ha"
"Vähä-Havu (14.526.1.022)","33,43 ha"
"Syvänen (14.449.1.006)","33,37 ha"
"Vilus (14.522.1.002)","33,34 ha"
"Hirvijärvi (14.221.1.122)","33,17 ha"
"Pukara (14.498.1.011)","33,11 ha"
"Moksi (14.664.1.005)","33,02 ha"
"Tervajärvi (35.654.1.014)","32,84 ha"
"Särkijärvi (35.615.1.016)","32,71 ha"
"Lahnanen (14.416.1.001)","32,68 ha"
"Kaitajärvi (14.293.1.007)","32,36 ha"
"Hyötyjärvi (14.236.1.027)","32,3 ha"
"Ylä-Uusimo (14.481.1.010)","32,28 ha"
"Jouhtinen (14.411.1.028)","32,17 ha"
"Velhonvesi (35.723.1.017)","32,11 ha"
"Kieräjärvi (14.358.1.002)","32,02 ha"
"Kangaslampi (14.448.1.007)","32,02 ha"
"Vekuri (35.723.1.023)","31,99 ha"
"Haukilampi (14.373.1.006)","31,6 ha"
"Alalampi (14.963.1.013)","31,53 ha"
"Kipponen (14.551.1.003)","31,41 ha"
"Iso-Vehmainen (14.319.1.006)","31,32 ha"
"Terelampi (14.435.1.001)","31,15 ha"
"Iso-Valkeinen (14.318.1.008)","30,92 ha"
"Ilvesjärvi (35.627.1.008)","30,9 ha"
"Kivijärvi (14.236.1.028)","30,86 ha"
"Levänen (14.377.1.002)","30,72 ha"
"Kälkäjärvet Alajärvi (14.952.1.001)","30,58 ha"
"Iso-Salminen (14.414.1.017)","30,49 ha"
"Orajärvi (14.317.1.001)","30,44 ha"
"Korimonlampi (35.482.1.013)","30,36 ha"
"Mustinganjärvi (14.514.1.032)","30,32 ha"
"Sorvajärvi (14.421.1.048)","29,99 ha"
"Syväjärvi (14.447.1.015)","29,94 ha"
"Vuorisjärvi (14.514.1.034)","29,87 ha"
"Peräisenlampi (35.624.1.001)","29,83 ha"
"Majajärvi (14.444.1.029)","29,8 ha"
"Hakojärvi (14.466.1.007)","29,73 ha"
"Hanhilampi (14.843.1.003)","29,67 ha"
"Saarijärvi (35.483.1.032)","29,6 ha"
"Hangasjärvi (14.284.1.011)","29,58 ha"
"Huujärvi (14.221.1.213)","29,55 ha"
"Lautajärvi (14.617.1.001)","29,49 ha"
"Hakojärvi (14.433.1.005)","29,28 ha"
"Jumijärvi (14.514.1.003)","29,26 ha"
"Ahvenus (14.221.1.163)","29,24 ha"
