,Pinta-ala
"Kallavesi (yhd.)","47 809,6 ha"
"Suvasvesi (04.273.1.001)","23 357,7 ha"
"Juojärvi (04.711.1.004)","21 954,1 ha"
"Konnevesi (14.711.1.001)","19 027,597 ha"
"Nilakka (14.731.1.001)","16 897,9 ha"
"Iisvesi - Virmasvesi - Rasvanki (14.722.1.001)","16 446,6 ha"
"Juurusvesi - Akonvesi (04.611.1.001)","15 687,1 ha"
"Onkivesi (04.511.1.001)","11 361,7 ha"
"Pielavesi (14.741.1.001)","11 009,8 ha"
"Syväri (04.631.1.001)","8 073,6 ha"
"Unnukka (04.271.1.001)","8 045,14 ha"
"Niinivesi (14.721.1.001)","7 565,97 ha"
"Suontienselkä - Paasvesi (14.782.1.001)","5 780,02 ha"
"Vuotjärvi (04.621.1.001)","5 650,34 ha"
"Sorsavesi (04.263.1.001)","5 498,4 ha"
"Sysmä (04.251.1.005)","3 309,64 ha"
"Hirvijärvi - Kallioselkä - Ahveninen - Suovu (14.771.1.001)","3 287,61 ha"
"Koivujärvi (14.753.1.009)","2 607,27 ha"
"Haapajärvi (04.522.1.001)","2 587,67 ha"
"Koskelovesi - Miekkavesi (14.713.1.001)","2 549,04 ha"
"Sonkari (14.762.1.001)","2 524,63 ha"
"Maaninkajärvi (04.282.1.001)","2 435,34 ha"
"Riistavesi (04.691.1.001)","2 317,17 ha"
"Porovesi (04.521.1.001)","2 211,5 ha"
"Tallusjärvi (14.772.1.001)","2 210,38 ha"
"Kaavinjärvi (04.731.1.001)","2 104,67 ha"
"Hankavesi (14.712.1.001)","1 849,379 ha"
"Keyritty (04.673.1.001)","1 829,21 ha"
"Sälevä (04.642.1.001)","1 679,63 ha"
"Kuvansi (04.264.1.001)","1 602,89 ha"
"Nerkoonjärvi (04.512.1.001)","1 566,35 ha"
"Lampaanjärvi (14.747.1.001)","1 548,96 ha"
"Kiuruvesi (04.523.1.001)","1 431,62 ha"
"Saarijärvi (04.741.1.009)","1 388,79 ha"
"Iso-Ii (04.531.1.001)","1 301,51 ha"
"Näläntöjärvi (04.563.1.001)","1 293,44 ha"
"Savivesi (04.271.1.050)","1 289,14 ha"
"Suuri-Pieksä (04.616.1.001)","1 250,86 ha"
"Kiesimä (14.761.1.001)","1 111,32 ha"
"Ala-Siikajärvi (04.622.1.001)","1 104,98 ha"
"Kuttajärvi (14.724.1.001)","1 066,06 ha"
"Kiltuanjärvi (04.643.1.001)","1 012,18 ha"
"Koutajärvi (14.732.1.001)","1 003,37 ha"
"Älänne (04.662.1.002)","1 001,12 ha"
"Ala-Luosta (04.681.1.001)","950,96 ha"
"Osmajärvi (04.262.1.001)","927,5 ha"
"Raudanvesi (04.585.1.004)","908,14 ha"
"Paloisjärvi - Kilpijärvi (04.581.1.001)","906,53 ha"
"Rauvanjärvi (04.781.1.003)","882,09 ha"
"Rotimo (04.546.1.002)","857,44 ha"
"Nurmesjärvi (04.639.1.006)","829,08 ha"
"Sulkavanjärvi (04.554.1.001)","819,77 ha"
"Saittajärvi (14.774.1.003)","791,88 ha"
"Luomanen (04.649.1.001)","734,98 ha"
"Iso-Jälä (04.611.1.007)","728,97 ha"
"Luupuvesi (04.572.1.001)","704,05 ha"
"Ahveninen (14.718.1.048)","633,29 ha"
"Korpinen (04.641.1.003)","631,66 ha"
"Iso-Lauas (14.725.1.017)","611,11 ha"
"Vesantojärvi (14.763.1.001)","562,71 ha"
"Vahvanen (14.711.1.067)","544,21 ha"
"Iso-Panka (14.748.1.020)","541,15 ha"
"Sonkajärvi (04.583.1.001)","540,11 ha"
"Särkijärvi (04.269.1.018)","535,37 ha"
"Iso Vesijärvi (14.428.1.005)","534,68 ha"
"Haapajärvi (04.642.1.040)","529,11 ha"
"Marttisenjärvi (04.549.1.001)","525,59 ha"
"Paro (04.251.1.006)","523,41 ha"
"Salahminjärvi (04.541.1.001)","519,75 ha"
"Haajaistenjärvi (04.643.1.009)","449,12 ha"
"Myhinjärvi (14.718.1.001)","427,73 ha"
"Ylä-Koirus (04.275.1.001)","427,46 ha"
"Kutunjärvi (04.265.1.032)","422,42 ha"
"Tiilikka (04.664.1.004)","420,08 ha"
"Suuri-Säyneinen (04.625.1.003)","418,53 ha"
"Niemisjärvi (04.556.1.001)","418,27 ha"
"Sukevanjärvi (04.584.1.002)","388,86 ha"
"Suuri-Juminen (04.635.1.005)","379,19 ha"
"Palvalahti (04.211.1.067)","377,6 ha"
"Kevätön (04.652.1.026)","369,58 ha"
"Horonjärvi (14.715.1.002)","369,17 ha"
"Ylä-Keyritty (04.675.1.001)","365,52 ha"
"Viitaanjärvi (04.581.1.012)","361,66 ha"
"Ylä-Pieksä (04.617.1.001)","344,47 ha"
"Ylä-Luosta (04.683.1.001)","342,89 ha"
"Sivakkajärvi (04.771.1.001)","340,19 ha"
"Saamainen (04.272.1.034)","326,49 ha"
"Sulkavanjärvi (04.651.1.004)","320,84 ha"
"Liesjärvi (14.773.1.001)","315,28 ha"
"Saravesi (04.695.1.001)","306,98 ha"
"Pöljänjärvi (04.652.1.003)","304,76 ha"
"Kirmanjärvi (04.516.1.001)","303,71 ha"
"Valvatus (04.213.1.002)","302,94 ha"
"Rytkynjärvi (04.552.1.003)","300,61 ha"
"Palosenjärvi (04.537.1.008)","298,95 ha"
"Suvantojärvi (14.477.1.002)","291,25 ha"
"Pihlas (04.178.1.029)","287,04 ha"
"Naarajärvi (04.284.1.025)","283,53 ha"
"Päsmäri (04.642.1.033)","282,88 ha"
"Siilinjärvi (04.611.1.010)","282,75 ha"
"Iso Vehkalahti (04.612.1.002)","278,76 ha"
"Osmanginjärvi (04.562.1.001)","278,32 ha"
"Hernejärvi (04.581.1.021)","278,08 ha"
"Iso-Rasti (14.728.1.031)","274,41 ha"
"Syrjäjärvi (04.782.1.002)","271,99 ha"
"Ala-Särkijärvi (04.269.1.004)","266,46 ha"
"Retunen (04.741.1.001)","264,85 ha"
"Jylänki (04.268.1.002)","259,57 ha"
"Saarijärvi (04.782.1.006)","253,67 ha"
"Miehalanjärvi (04.279.1.008)","248,44 ha"
"Petäjäjärvi (14.748.1.002)","243,94 ha"
"Ala-Hippa (04.621.1.025)","236,69 ha"
"Pajujärvi - Jaakonjärvi (04.519.1.005)","234,56 ha"
"Pieni-Myhi (14.718.1.022)","234,33 ha"
"Kämäräisenjärvi (04.643.1.012)","231,18 ha"
"Suuri-Palonen - Pieni-Palonen (04.284.1.021)","229,94 ha"
"Kiesimäjärvi (04.271.1.033)","226,04 ha"
"Lapinjärvi (04.677.1.001)","221,51 ha"
"Ylä-Siikajärvi (04.624.1.001)","220,78 ha"
"Kuikkojärvi (04.273.1.144)","219,9 ha"
"Hautajärvi (04.551.1.003)","215,78 ha"
"Pirttijärvi (14.738.1.001)","210,16 ha"
"Nieminen (04.581.1.017)","205,43 ha"
"Harvanjärvi (04.582.1.016)","205,1 ha"
"Rahajärvi (04.548.1.002)","200,71 ha"
"Tuusjärvi (04.693.1.008)","199,61 ha"
"Pieni Vehkalahti (04.612.1.014)","197,74 ha"
"Suostunjärvi (14.721.1.011)","197,08 ha"
"Lika-Pyöree (04.586.1.008)","195,32 ha"
"Petäinen (14.726.1.003)","194,57 ha"
"Pieni-Virmas (04.255.1.009)","193,49 ha"
"Kakkisenjärvi (14.727.1.023)","193,2 ha"
"Heinikanjärvi (14.737.1.001)","192,39 ha"
"Ala-Nurmes (04.639.1.003)",192 ha
"Kivijärvi (14.727.1.006)","187,49 ha"
"Löytynjärvi (04.288.1.006)","186,7 ha"
"Mula (04.261.1.002)","184,42 ha"
"Hiirenjärvi (04.464.1.014)","184,05 ha"
"Lapinjärvi (04.282.1.005)","183,14 ha"
"Kolunjärvi (14.753.1.001)","182,62 ha"
"Korppinen (14.734.1.010)","181,76 ha"
"Laukaanjärvi eli Kumpu-Lauas (04.276.1.006)","175,04 ha"
"Hietajärvi (04.715.1.008)","174,15 ha"
"Vuorinen (04.635.1.022)","170,18 ha"
"Ylä-Pulkko - Pieni-Pulkko (04.287.1.006)","165,29 ha"
"Kangasjärvi (14.733.1.008)",165 ha
"Välijärvi (04.574.1.001)","164,78 ha"
"Kauppinen (04.615.1.002)","164,04 ha"
"Sääksjärvi (14.717.1.006)","160,75 ha"
"Ylä-Hippa (04.621.1.039)","160,22 ha"
"Valkeisjärvi (04.573.1.002)","158,7 ha"
"Vihtajärvi (04.741.1.026)","157,81 ha"
"Ylä-Poskinen (04.626.1.011)","157,51 ha"
"Patajärvi (04.282.1.028)","157,33 ha"
"Vieremänjärvi (04.532.1.008)","157,04 ha"
"Hetejärvi (14.732.1.004)","156,21 ha"
"Pieni-Varpanen (04.267.1.008)","156,05 ha"
"Saarinen (04.674.1.008)","155,97 ha"
"Rytky (04.283.1.008)","155,72 ha"
"Pitkäjärvi (04.643.1.016)","155,08 ha"
"Suojärvi (04.662.1.003)","154,34 ha"
"Pieni Vesijärvi (14.428.1.006)","154,15 ha"
"Suurijärvi (04.222.1.017)","153,93 ha"
"Haukijärvi (14.773.1.014)","153,84 ha"
"Ylä-Varpanen (04.589.1.019)","151,37 ha"
"Saarinen (14.738.1.008)","150,02 ha"
"Ylä-Haajainen (04.529.1.009)",150 ha
"Kärenjärvi (04.742.1.001)","148,66 ha"
"Sulkavanjärvi (14.734.1.003)","148,24 ha"
"Karjalankosken allas (04.612.2.001)","145,74 ha"
"Hirvijärvi (04.281.1.029)","144,74 ha"
"Ala-Varpanen (04.589.1.008)","144,44 ha"
"Valkeinen (04.287.1.020)","144,01 ha"
"Yläjärvi (04.574.1.002)","142,1 ha"
"Hirvijärvi (14.744.1.001)","140,18 ha"
"Iso-Pajunen (14.748.1.010)","139,81 ha"
"Mustajärvi (04.643.1.014)","137,72 ha"
"Pyöree (04.536.1.012)","137,59 ha"
"Saarinen (04.287.1.011)","135,65 ha"
"Ylävesi (04.275.1.017)","135,26 ha"
"Koros (14.773.1.005)","133,39 ha"
"Korppinen (14.718.1.013)","132,57 ha"
"Iso Salinjärvi (04.284.1.027)","132,49 ha"
"Jokijärvi (04.251.1.004)","131,76 ha"
"Haapajärvi (14.746.1.001)","131,03 ha"
"Pörsä (04.526.1.007)","130,8 ha"
"Räimäjärvi (04.289.1.001)","130,02 ha"
"Kurjenjärvi (14.764.1.005)","129,43 ha"
"Aittojärvi (04.553.1.003)","127,22 ha"
"Tihvonjärvi (04.611.1.044)","126,39 ha"
"Louhi (04.772.1.001)","125,45 ha"
"Saarinen (14.749.1.002)","125,4 ha"
"Sääksjärvi (04.273.1.210)","124,72 ha"
"Hormajärvi (04.273.1.004)","122,61 ha"
"Lonkari (14.712.1.044)","121,615 ha"
"Karsanjärvi (04.641.1.001)","120,88 ha"
"Ala-Haajainen (04.529.1.006)","119,07 ha"
"Ylimmäinen (14.735.1.001)","118,81 ha"
"Kilpijärvi (04.551.1.009)","118,17 ha"
"Särkijärvi (04.216.1.001)","117,29 ha"
"Suurijärvi (04.271.1.057)","116,82 ha"
"Ylimmäisenjärvi (04.465.1.004)","115,93 ha"
"Saittajärvi (04.265.1.020)","115,79 ha"
"Heinäjärvi (04.222.1.003)","115,58 ha"
"Haapanen (04.278.1.022)","111,86 ha"
"Syvä-Kankainen (04.639.1.010)","111,784 ha"
"Ristijärvi (14.765.1.004)","111,66 ha"
"Kolma (04.213.1.010)","110,95 ha"
"Murtonen (14.773.1.024)","110,9 ha"
"Korppinen (14.746.1.006)","110,44 ha"
"Savijärvi (14.743.1.001)","109,26 ha"
"Oravijärvi (04.583.1.028)","107,63 ha"
"Varpanen (04.634.1.009)","106,99 ha"
"Kumpunen (04.625.1.010)","106,94 ha"
"Patovesi (14.762.1.012)","106,23 ha"
"Suurijärvi (04.265.1.001)","104,93 ha"
"Petäjäjärvi (04.275.1.005)","104,56 ha"
"Rauhajärvi (04.215.1.001)","103,74 ha"
"Vaaksjärvi (04.557.1.002)","103,37 ha"
"Iso-Valkeinen (04.681.1.004)","102,27 ha"
"Immolanjärvi (04.214.1.001)","102,25 ha"
"Iso-Petäinen (04.289.1.005)","101,78 ha"
"Suojärvi (14.771.1.009)","101,56 ha"
"Iso-Tervanen (14.718.1.063)","101,4 ha"
"Viita-Lauas (14.725.1.013)","101,23 ha"
"Kalajanjärvi (14.711.1.058)","100,93 ha"
"Kumpunen (14.738.1.004)","100,72 ha"
"Oinasjärvi (04.642.1.019)","100,7 ha"
"Paljo (04.174.1.016)","100,35 ha"
"Viipperonjärvi (14.798.1.010)","99,39 ha"
"Vasarainen (04.273.1.222)","99,38 ha"
"Lylyjärvi (14.782.1.019)","98,49 ha"
"Juonionjärvi (04.273.1.199)","97,78 ha"
"Ruokojärvi (04.261.1.007)","97,48 ha"
"Iso Kivijärvi (04.695.1.008)","97,41 ha"
"Eitikka (04.633.1.019)","97,38 ha"
"Vuorisjärvi (04.537.1.001)","96,72 ha"
"Pieni-Saamainen (04.272.1.038)","95,23 ha"
"Suuri-Kortteinen (04.741.1.023)","95,03 ha"
"Toiviaisjärvi (04.552.1.013)","94,62 ha"
"Kivijärvi (04.273.1.115)","94,52 ha"
"Ala-Poskinen (04.626.1.010)","92,68 ha"
"Ylemmäinen (04.533.1.004)","92,52 ha"
"Kangas-Petäinen (14.728.1.003)","92,18 ha"
"Kotajärvi (04.553.1.006)","91,6 ha"
"Hepojärvi (04.272.1.074)","91,16 ha"
"Pitkä-Petäinen (14.728.1.015)","90,36 ha"
"Luotonen (04.741.1.015)","90,27 ha"
"Saarisjärvi (04.576.1.001)","88,58 ha"
"Hällämö (04.546.1.005)","88,37 ha"
