,Pinta-ala,Kunta,Päävesistö
"Pitkäjärvi (35.343.1.001)","33,04 ha",Ikaalinen,"Kokemäenjoki (35)"
"Pitkäjärvi (35.418.1.005)","32,22 ha",Mänttä-Vilppula,"Kokemäenjoki (35)"
"Pitkäjärvi (02.021.1.010)","32,21 ha",Kitee,"Tohmajoki (02)"
"Pitkäjärvi (65.178.1.011)","27,8 ha",Tervola,"Kemijoki (65)"
"Pitkäjärvi (33.004.1.005)","26,57 ha",Eura,"Lapinjoki (33)"
"Pitkäjärvi (14.915.1.028)","25,82 ha",Mäntyharju,"Kymijoki (14)"
"Pitkäjärvi (65.688.1.005)","25,8 ha",Enontekiö,"Kemijoki (65)"
"Pitkäjärvi (59.637.1.001)","25,3 ha",Suomussalmi,"Oulujoki (59)"
"Pitkäjärvi (35.137.1.005)","25,26 ha",Sastamala,"Kokemäenjoki (35)"
"Pitkäjärvi (04.121.1.069)","25,25 ha",Puumala,"Vuoksi (04)"
"Pitkäjärvi (04.271.1.018)","25,19 ha",Varkaus,"Vuoksi (04)"
"Pitkäjärvi (19.003.1.009)","24,98 ha",Mäntsälä,"Mustijoki (19)"
"Pitkäjärvi (44.086.1.006)","24,73 ha",Alavus,"Lapuanjoki (44)"
"Pitkäjärvi (83.016.1.001)","24,37 ha",Rauma,"Selkämeren rannikkoalue (83)"
"Pitkäjärvi (14.725.1.004)","24,3 ha",Kuopio,"Kymijoki (14)"
"Pitkäjärvi (04.652.1.005)","24,21 ha","Siilinjärvi (kunta)","Vuoksi (04)"
"Pitkäjärvi (14.523.1.010)",24 ha,Jämsä,"Kymijoki (14)"
"Pitkäjärvi (14.633.1.015)","22,18 ha",Karstula,"Kymijoki (14)"
"Pitkäjärvi (35.936.1.004)","22,08 ha",Tammela,"Kokemäenjoki (35)"
"Pitkäjärvi (71.118.1.004)","21,81 ha",Inari,"Paatsjoki (71)"
"Pitkäjärvi (83.014.1.006)","20,89 ha",Rauma,"Selkämeren rannikkoalue (83)"
"Pitkäjärvi (04.649.1.019)","20,83 ha","Sonkajärvi (kunta)","Vuoksi (04)"
"Pitkäjärvi (71.311.1.021)","20,24 ha",Inari,"Paatsjoki (71)"
"Pitkäjärvi (35.121.1.003)","20,22 ha",Kokemäki,"Kokemäenjoki (35)"
"Pitkäjärvi (04.264.1.010)","19,87 ha",Leppävirta,"Vuoksi (04)"
"Pitkäjärvi (04.112.1.307)","19,72 ha",Puumala,"Vuoksi (04)"
"Pitkäjärvi (14.923.1.059)","19,56 ha",Kangasniemi,"Kymijoki (14)"
"Pitkäjärvi (65.811.1.002)","19,54 ha",Pelkosenniemi,"Kemijoki (65)"
"Pitkäjärvi (01.062.1.006)","19,14 ha",Joensuu,"Jänisjoki (01)"
"Pitkäjärvi (14.711.1.061)","18,85 ha","Rautalampi (kunta)","Kymijoki (14)"
"Pitkäjärvi (02.015.1.007)","18,63 ha","Tohmajärvi (kunta)","Tohmajoki (02)"
"Pitkäjärvi (35.563.1.003)","18,21 ha",Parkano,"Kokemäenjoki (35)"
"Pitkäjärvi (71.118.1.035)","17,76 ha",Inari,"Paatsjoki (71)"
"Pitkäjärvi (04.211.1.044)","16,68 ha",Rantasalmi,"Vuoksi (04)"
"Pitkäjärvi (35.214.1.008)","15,97 ha",Kangasala,"Kokemäenjoki (35)"
"Pitkäjärvi (04.273.1.014)","15,71 ha",Kuopio,"Vuoksi (04)"
"Pitkäjärvi (14.923.1.145)","15,36 ha",Mikkeli,"Kymijoki (14)"
"Pitkäjärvi (14.286.1.004)","15,21 ha",Jyväskylä,"Kymijoki (14)"
"Pitkäjärvi (04.112.1.497)","15,17 ha",Juva,"Vuoksi (04)"
"Pitkäjärvi (24.014.1.010)","15,07 ha",Salo,"Kiskonjoki - Perniönjoki (24)"
"Pitkäjärvi (04.651.1.006)","14,68 ha","Siilinjärvi (kunta)","Vuoksi (04)"
"Pitkäjärvi (71.911.1.007)","14,67 ha",Inari,"Paatsjoki (71)"
"Pitkäjärvi (21.033.1.020)","14,58 ha",Loppi,"Vantaa (21)"
"Pitkäjärvi (35.329.1.006)","14,37 ha",Tampere,"Kokemäenjoki (35)"
"Pitkäjärvi (14.421.1.039)","14,29 ha",Viitasaari,"Kymijoki (14)"
"Pitkäjärvi (04.112.1.299)","14,04 ha",Juva,"Vuoksi (04)"
"Pitkäjärvi (36.095.1.005)","13,82 ha",Pori,"Karvianjoki (36)"
"Pitkäjärvi (04.126.1.069)","13,16 ha",Savonlinna,"Vuoksi (04)"
"Pitkäjärvi (35.487.1.005)","13,16 ha",Keuruu,"Kokemäenjoki (35)"
"Pitkäjärvi (36.061.1.002)","13,02 ha",Siikainen,"Karvianjoki (36)"
