,Rantaviiva
"Jaurakkajärvi (61.712.1.001)","27,63 km"
"Iinattijärvi (61.243.1.001)","23,06 km"
"Naisjärvi (61.132.1.001)","20,87 km"
"Tuulijärvi (61.151.1.001)","20,39 km"
"Korpinen (61.721.1.007)","16,95 km"
"Aittojärvi (60.064.1.017)","16,85 km"
"Sotkajärvi (61.212.1.001)","14,8 km"
"Aittojärvi (61.514.1.001)","14,65 km"
"Kosamonjärvi (61.741.1.002)","14,07 km"
"Iso Kienasjärvi (61.138.1.001)","13,77 km"
"Panumajärvi (61.162.1.001)","13,17 km"
"Kongasjärvi (61.155.1.004)","12,95 km"
"Ontamojärvi (61.153.1.001)","12,62 km"
"Pelttarinjärvi (61.711.1.002)","12,04 km"
"Haukijärvi (61.225.1.007)",12 km
"Naamankajärvi - Salmentakanen (61.252.1.001)","11,57 km"
"Kouvanjärvi (61.583.1.001)","11,15 km"
"Pintamojärvi (61.254.1.002)","10,26 km"
"Korentojärvi (61.241.1.003)","9,82 km"
"Kivarijärvi (61.141.1.001)","9,66 km"
"Valkiainen (61.244.1.002)","9,33 km"
"Mursunlampi (61.133.1.005)","9,27 km"
"Akonjärvi (61.721.1.001)","8,19 km"
"Jaurakaisjärvi (60.065.1.001)","7,47 km"
"Ruottisenjärvi (60.072.1.001)","7,47 km"
"Salmijärvi - Heinilampi (61.755.1.002)","7,42 km"
"Iso Kuopusjärvi (61.594.1.006)","7,32 km"
"Rytinkijärvi (61.522.1.001)",7 km
"Latvajärvi (61.254.1.012)","6,85 km"
"Paatinjärvi (61.136.1.005)","6,32 km"
"Isojärvi (61.132.1.003)","6,24 km"
"Sarajärvi (61.522.1.006)","6,21 km"
"Saunajärvi (61.486.1.004)","5,97 km"
"Marikaisjärvi (61.154.1.002)","5,9 km"
"Karsikkojärvi (61.756.1.002)","5,71 km"
"Iso-Pesiö (61.743.1.001)","5,55 km"
"Nikujärvi (61.244.1.008)","5,51 km"
"Hetejärvi (61.756.1.001)","5,4 km"
"Särkilampi (61.165.1.001)","5,29 km"
"Pieni Haukijärvi (61.225.1.006)","4,98 km"
"Iso Kaakkurijärvi (61.152.1.002)","4,9 km"
"Paavolanjärvi (61.154.1.003)","4,72 km"
"Vähä-Kuopusjärvi (61.594.1.001)","4,54 km"
"Hanhijärvi (61.149.1.002)","4,53 km"
"Vantunlampi (61.161.1.001)","4,49 km"
"Keskijärvi (60.072.1.014)","4,49 km"
"Mustalampi (61.153.1.003)","4,3 km"
"Sorvarinjärvi (60.064.1.018)","4,24 km"
"Kortejärvi (61.582.1.001)","4,16 km"
"Väätäjä (61.721.1.003)","4,11 km"
"Yli-Mainua (60.072.1.017)","4,11 km"
"Latva-Kouvanjärvi (61.583.1.002)","4,07 km"
"Iso Kivijärvi (61.136.1.002)","3,94 km"
"Ypykkäjärvi (61.132.1.005)","3,93 km"
"Huuhkaset (61.252.1.002)","3,93 km"
"Ylilampi (61.211.1.001)","3,88 km"
"Honkajärvi (60.074.1.006)","3,87 km"
"Iso Ahvenjärvi (61.134.1.002)","3,85 km"
"Pieni Olvasjärvi (60.075.1.001)","3,82 km"
"Kallajärvi (60.063.1.001)","3,78 km"
"Ahvenjärvi (60.072.1.008)","3,74 km"
"Pikku-Pesiö (61.743.1.002)","3,68 km"
"Iso Leppilampi (60.067.1.002)","3,64 km"
"Seulajärvi (60.065.1.003)","3,42 km"
"Pieni-Kaakkuri (61.152.1.001)","3,39 km"
"Iso-Äijönjärvi (63.037.1.003)","3,36 km"
"Karhujärvi (61.423.1.001)","3,34 km"
"Pieni Leppilampi (60.067.1.001)","3,33 km"
"Resu-Sammakoinen (60.072.1.011)","3,32 km"
"Hirvasjärvi (61.241.1.001)","3,32 km"
"Törmälampi (61.161.1.002)","3,32 km"
"Saarilampi (61.592.1.002)","3,31 km"
"Taipaleenlampi (61.153.1.002)","3,29 km"
"Mertajärvi (61.483.1.001)","3,29 km"
"Ruuhijärvi (61.713.1.001)","3,28 km"
"Lauttanen (61.514.1.004)","3,27 km"
"Valkiainen (61.721.1.004)","3,27 km"
"Valkiainen (61.725.1.004)","3,23 km"
"Kolijärvi (61.493.1.010)","3,12 km"
"Iso-Ohtalampi (61.743.1.004)","3,11 km"
"Iso Tolpanjärvi (61.713.1.003)","3,11 km"
"Iso-Kongas (61.155.1.006)","3,07 km"
"Kangasjärvi (61.254.1.007)","3,05 km"
"Iso Juurikkajärvi (60.063.1.003)","3,04 km"
"Kangaslampi (61.743.1.003)","3,01 km"
"Ryteinen (61.418.1.004)","2,97 km"
"Niskajärvi (61.211.1.003)","2,95 km"
"Ritolampi (61.164.1.001)","2,9 km"
"Hukkanen (61.714.1.002)","2,88 km"
"Hirvilampi (61.165.1.003)","2,86 km"
"Ohtonen (61.148.1.002)","2,86 km"
"Iso-Katainen (61.514.1.009)","2,85 km"
"Kaitalampi (60.064.1.014)","2,85 km"
"Luokkajärvi (61.582.1.002)","2,83 km"
"Vengasjärvi (61.486.1.003)","2,83 km"
"Säynäjäjärvi (61.492.1.001)","2,82 km"
"Liekolampi (61.442.1.001)","2,76 km"
"Hollonlampi (61.135.1.002)","2,71 km"
"Karhulampi (61.242.1.001)","2,67 km"
"Etelälampi (61.514.1.002)","2,66 km"
"Matkalampi (61.428.1.003)","2,65 km"
"Poijulanjärvi (61.244.1.001)","2,63 km"
"Saarilampi (61.591.1.005)","2,61 km"
"Pöllä (61.251.1.009)","2,59 km"
"Siikalampi (61.251.1.001)","2,57 km"
"Latvajärvi (61.143.1.001)","2,55 km"
"Pikku-Lukkari (61.782.1.004)","2,5 km"
"Vellilampi (61.242.1.004)","2,46 km"
"Huhmarjärvi (61.244.1.004)","2,45 km"
"Yli-Siikalampi (61.132.1.015)","2,42 km"
"Iso-Somero (61.592.1.012)","2,4 km"
"Valkeinen (61.214.1.013)","2,4 km"
"Kuivaus-Kivijärvi (61.136.1.001)","2,4 km"
"Iso Hakojärvi (61.221.1.005)","2,39 km"
"Ihmelampi (61.522.1.007)","2,38 km"
"Korentojärvi (p) (61.426.1.001)","2,37 km"
"Mikanlampi (61.519.1.001)","2,36 km"
"Ahvenlampi (60.064.1.002)","2,35 km"
"Saarilampi (61.545.1.001)","2,33 km"
"Hanhilampi (61.252.1.013)","2,31 km"
"Ahvenjärvi (61.133.1.004)","2,3 km"
"Syrjälampi (60.072.1.015)","2,29 km"
"Juurikkajärvi (61.522.1.004)","2,26 km"
"Pikku Juurikkajärvi (60.063.1.002)","2,26 km"
"Iso Ruolampi (61.521.1.002)","2,25 km"
"Valkinjärvi (61.242.1.008)","2,24 km"
"Heinäjärvi (61.133.1.002)","2,23 km"
"Hirvaslampi (61.241.1.002)","2,22 km"
"Ei nimeä (61.513.1.003)","2,21 km"
"Louhisenlampi (61.742.1.005)","2,19 km"
"Särkijärvi (61.592.1.006)","2,17 km"
"Kapustalampi (61.546.1.001)","2,17 km"
"Keskijärvi (61.145.1.001)","2,16 km"
"Alajärvi (61.486.1.002)","2,15 km"
"Nälkäjärvi (61.242.1.002)","2,09 km"
"Sammakkolampi (60.064.1.003)","2,09 km"
"Valkiaislampi (60.064.1.006)","2,09 km"
"Iso Petäjäjärvi (61.166.1.001)","2,06 km"
"Kumpulanlampi (61.254.1.010)","1,99 km"
"Ei nimeä (61.254.2.001)","1,99 km"
"Mustalampi (61.214.1.014)","1,95 km"
"Pikku-Paatti (61.136.1.010)","1,91 km"
"Takalampi (61.544.1.002)","1,91 km"
"Matalalampi (61.484.1.001)","1,9 km"
"Ahvenlampi (61.254.1.013)","1,89 km"
"Pieni Ahvenjärvi (61.134.1.001)","1,87 km"
"Hoikkalampi (61.251.1.008)","1,87 km"
"Iso Lapinjärvi (61.138.1.002)","1,84 km"
"Vitmalampi (61.416.1.001)","1,83 km"
"Purolampi (61.214.1.005)","1,82 km"
"Takalampi (61.711.1.001)","1,81 km"
"Kokkolampi (61.781.1.003)","1,8 km"
"Koivulampi (61.148.1.001)","1,79 km"
"Lampisuonlampi (61.413.1.001)","1,79 km"
"Takalampi (61.155.1.017)","1,78 km"
"Autiolampi (61.521.1.011)","1,76 km"
"Tuusanlampi (61.132.1.007)","1,75 km"
"Hietalampi (61.525.1.002)","1,75 km"
"Kovalampi (61.252.1.010)","1,74 km"
"Yli-Voilampi (61.518.1.002)","1,74 km"
"Pikku-Ohtonen (61.148.1.003)","1,73 km"
"Vellinen (61.428.1.005)","1,73 km"
"Viimalampi (l) (61.254.1.014)","1,73 km"
"Kaitalampi (61.163.1.002)","1,71 km"
"Kollajanlampi (61.131.1.003)","1,7 km"
"Kivijärvi (61.225.1.001)","1,69 km"
"Ei nimeä (61.155.1.005)","1,68 km"
"Sammakkolampi (60.072.1.012)","1,68 km"
"Keskijärvi (61.149.1.001)","1,68 km"
"Kuivatuslampi (60.072.1.013)","1,66 km"
"Kankainen (61.428.1.006)","1,64 km"
"Oudonlampi (60.075.1.003)","1,61 km"
"Ei nimeä (61.214.1.012)","1,6 km"
"Ruonalampi (61.487.1.001)","1,6 km"
"Koivulampi (60.065.1.004)","1,6 km"
"Hampuslampi (61.251.1.002)","1,58 km"
"Eräjärvi (61.582.1.003)","1,58 km"
"Varpulampi (61.525.1.003)","1,58 km"
"Rytilampi (61.144.1.001)","1,57 km"
"Mustalampi (61.251.1.003)","1,55 km"
"Suolampi (61.413.1.003)","1,55 km"
"Paskolampi (60.064.1.019)","1,53 km"
"Valkiainen (61.124.1.007)","1,53 km"
"Suolampi (61.242.1.011)","1,52 km"
"Säkkisenlampi (e) (61.252.1.012)","1,52 km"
"Tyrälampi (61.428.1.001)","1,5 km"
"Ala-Voilampi (61.518.1.001)","1,49 km"
"Lapinlampi (60.072.1.005)","1,49 km"
"Salmijärvi (61.155.1.011)","1,48 km"
"Sarvilampi (60.062.1.002)","1,48 km"
"Mustosenlampi (61.741.1.001)","1,48 km"
"Valkiaisenlampi (61.711.1.003)","1,47 km"
"Kaunislampi (60.063.1.005)","1,47 km"
"Ulkunen (61.161.1.005)","1,47 km"
"Ruonalampi (61.442.1.002)","1,46 km"
"Ei nimeä (61.155.1.001)","1,46 km"
"Ei nimeä (61.493.1.005)","1,46 km"
"Lastenlampi (61.131.1.002)","1,45 km"
"Koivulampi (60.072.1.007)","1,45 km"
"Nutilampi (61.244.1.011)","1,44 km"
"Pelttarin-Hukkanen (61.714.1.004)","1,43 km"
"Saarilampi (61.132.1.009)","1,43 km"
"Keski-Jukuanlampi (61.581.1.006)","1,42 km"
"Haukilampi (61.428.1.004)","1,41 km"
"Posonlampi (61.523.1.005)","1,4 km"
"Ala-Lokalampi (60.064.1.012)","1,39 km"
"Kaunislampi (60.074.1.002)","1,39 km"
"Hoikkalampi (61.136.1.008)","1,38 km"
"Kainuanrimpi (61.133.1.003)","1,38 km"
"Männikönlampi (61.544.1.001)","1,37 km"
"Pitkälampi (61.254.1.004)","1,37 km"
"Ala-Venymänlampi (61.213.1.002)","1,36 km"
"Matkalampi (61.163.1.001)","1,34 km"
"Kettulampi (61.244.1.005)","1,32 km"
"Ylä-Jukuanlampi (61.581.1.007)","1,32 km"
"Vasikkalampi (60.064.1.008)","1,32 km"
"Iso Haapuanjärvi (61.224.1.001)","1,32 km"
"Kaunislampi (61.524.1.003)","1,32 km"
"Ylä-Venymänlampi (61.213.1.004)","1,32 km"
"Pikku Nikujärvi (61.244.1.010)","1,31 km"
"Ruunalampi (61.211.1.002)","1,31 km"
"Pikku-Äijönlampi (63.037.1.002)","1,31 km"
"Närhilampi (61.514.1.003)","1,31 km"
"Ei nimeä (61.493.1.006)","1,31 km"
"Kalettomanlampi (60.074.1.004)","1,31 km"
"Ala-Koivulampi (61.155.1.013)","1,31 km"
"Ylä-Koivulampi (61.155.1.015)","1,31 km"
"Mätäslampi (61.593.1.021)","1,3 km"
"Rahalampi (60.085.1.004)","1,3 km"
"Ei nimeä (61.493.1.008)","1,3 km"
"Haapuanjärvi (61.223.1.001)","1,29 km"
"Pyytölampi (61.593.1.001)","1,29 km"
"Ei nimeä (61.155.1.003)","1,29 km"
"Pieni Kivijärvi (61.136.1.003)","1,28 km"
"Ei nimeä (60.064.1.011)","1,27 km"
"Keskilampi (61.221.1.013)","1,27 km"
"Pikku Tolpanjärvi (61.713.1.002)","1,26 km"
"Iso Hanhilampi (61.593.1.008)","1,26 km"
"Takalampi (60.072.1.018)","1,25 km"
"Kalettomanlampi (61.755.1.003)","1,25 km"
"Mustameri (61.152.1.003)","1,25 km"
"Kivilampi (61.429.1.001)","1,25 km"
"Ryönälampi (61.225.1.009)","1,25 km"
"Kalettoma (60.072.1.016)","1,25 km"
"Paskalampi (61.132.1.008)","1,25 km"
"Iso-Turvakko (61.223.1.006)","1,25 km"
"Keihäslampi (61.521.1.001)","1,25 km"
"Pikku Hukkanen (61.714.1.003)","1,24 km"
"Ei nimeä (61.493.1.007)","1,24 km"
"Joutenlampi (60.064.1.004)","1,23 km"
