,Pinta-ala
"Alimmainen (14.295.1.025)","20,83 ha"
"Ei nimeä (14.346.1.017)","1,03 ha"
"Ei nimeä (14.652.1.011)","1,39 ha"
"Haapalampi (14.346.1.015)","1,04 ha"
"Haaralampi (14.655.1.004)","2,37 ha"
"Hangaslampi (14.347.1.011)","2,61 ha"
"Hanhilampi (14.653.1.022)","1,04 ha"
"Hattulampi (14.346.1.016)","1,2 ha"
"Haukilampi (14.347.1.007)","2,8 ha"
"Haukkalampi (14.656.1.005)","1,41 ha"
"Heinälampi (14.347.1.002)","9,84 ha"
"Hulkonlampi (14.653.1.004)","1,3 ha"
"Häkinjärvi eli Kotajärvi (14.346.1.001)","44,14 ha"
"Iso Haukilampi (14.616.1.014)","9,84 ha"
"Iso Hepolampi (14.653.1.016)","9,33 ha"
"Iso Kantolampi (14.658.1.003)","1,89 ha"
"Iso Kilpilampi (14.295.1.048)","1,17 ha"
"Iso Koiralampi (14.653.1.015)","4,16 ha"
"Iso Pirttilampi (14.342.1.003)","4,4 ha"
"Iso Riuttalampi (14.295.1.043)","1,32 ha"
"Iso Virkalampi (14.548.1.013)","2,01 ha"
"Iso-Ahveninen (14.652.1.007)","14,49 ha"
"Iso-Kuukka (14.654.1.001)","24,85 ha"
"Iso-Luhtanen (14.346.1.009)","20,62 ha"
"Iso-Petäinen (14.295.1.035)","12,63 ha"
"Iso-Pitkä (14.347.1.010)","16,71 ha"
"Iso-Sammalinen (14.652.1.002)","2,23 ha"
"Iso-Tehlo (14.653.1.005)","61,83 ha"
"Iso-Uurainen (14.655.1.002)","121,78 ha"
"Iso-Valkoinen (14.653.1.010)","6,94 ha"
"Iso-Vellinki (14.653.1.021)","1,92 ha"
"Isolampi (14.346.1.002)","2,56 ha"
"Julmalampi (14.295.1.038)","2,57 ha"
"Kaakkolampi (14.652.1.012)","1,3 ha"
"Kaakkolampi (14.653.1.012)","2,83 ha"
"Kaijanjärvi (14.548.1.019)","47,82 ha"
"Kalliojärvi (14.346.1.012)","20,57 ha"
"Kalliolampi (14.616.1.012)","8,82 ha"
"Karvia (14.655.1.003)","10,04 ha"
"Keskinen (14.295.1.026)","7,98 ha"
"Keskinen Kalliolampi (14.616.1.011)","5,58 ha"
"Kiiskilampi (14.346.1.003)","4,26 ha"
"Kilpilampi (14.651.1.009)","3,51 ha"
"Kivilampi (14.347.1.013)","1,13 ha"
"Kivilampi (14.616.1.010)","8,75 ha"
"Kolmiloppi (14.295.1.024)","20,39 ha"
"Konttilampi (14.346.1.014)","1,02 ha"
"Korkealampi (14.658.1.004)","10,61 ha"
"Kotanen (14.548.1.015)","6,84 ha"
"Kukkaroinen (14.652.1.006)","27,07 ha"
