,Pinta-ala
"Päijänne (yhd.)",108 289 ha
"Vehkajärvi (35.784.1.002)","2 608,33 ha"
"Vesijako (35.784.1.001)","1 649,85 ha"
"Yläjärvi (14.251.1.002)","203,17 ha"
"Uurajärvi (35.784.1.012)","196,56 ha"
"Miestämä (14.252.1.001)","175,9 ha"
"Myllyjärvi (14.252.1.004)","174,14 ha"
"Jamoinjärvi (35.786.1.014)","172,33 ha"
"Kauttisjärvi (35.786.1.002)","160,48 ha"
"Rautjärvi (35.786.1.013)","122,09 ha"
"Alijärvi (14.221.1.015)","114,94 ha"
"Kirkkolammi (14.251.1.001)","107,16 ha"
"Parlammi (35.783.1.010)","95,69 ha"
"Höyheninen (35.786.1.017)","91,56 ha"
"Iso-Tarus (14.223.1.013)","78,12 ha"
"Iso Särsjärvi (14.253.1.010)","63,29 ha"
"Teväntijärvi (14.252.1.009)","59,69 ha"
"Tihjärvi (14.254.1.011)","46,65 ha"
"Hirvijärvi (14.251.1.015)","43,59 ha"
"Ylinen Alijärvi (14.221.1.016)","41,77 ha"
"Kivijärvi (14.254.1.015)","40,56 ha"
"Iso Hankajärvi (35.786.1.011)","39,96 ha"
"Kaukilanjärvi (14.252.1.021)","39,86 ha"
"Kauratteenjärvi (14.251.1.011)","36,24 ha"
"Kyynäröjärvi (14.252.1.037)","28,64 ha"
"Tohtainlammi (14.252.1.006)","26,74 ha"
"Pintalammi (35.786.1.034)","25,45 ha"
"Iso-Kilpastin (14.252.1.002)","24,28 ha"
"Kalliojärvi (14.252.1.014)","22,52 ha"
"Koverojärvi (14.254.1.006)","22,18 ha"
"Pukkilanjärvi (14.221.1.014)","22,15 ha"
"Iso Peltointaustanjärvi (14.252.1.017)","21,23 ha"
"Vehkajärvi (14.252.1.023)","21,13 ha"
"Tervajärvi (35.783.1.009)","20,68 ha"
"Vähä Toritunjärvi (14.254.1.012)","19,74 ha"
"Palehjärvi (35.786.1.024)","18,58 ha"
"Ahvenistenjärvi (35.786.1.004)","16,6 ha"
"Alajärvi (14.251.1.010)","16,44 ha"
"Hakojärvi (35.787.1.062)","16,03 ha"
"Ahvenainen (14.251.1.004)","15,61 ha"
"Katumajärvi (14.253.1.015)","15,18 ha"
"Tarponen (14.251.1.005)","14,94 ha"
"Iso Majajärvi (35.786.1.033)","13,29 ha"
"Vähä Hankajärvi (35.786.1.012)","12,76 ha"
"Haapajärvi (14.254.1.013)","12,71 ha"
"Makeintaustanjärvi (35.786.1.035)","12,22 ha"
"Iso Pallittajärvi (14.223.1.004)","12,19 ha"
"Uskiajärvi (14.252.1.003)","11,87 ha"
"Evajärvi (35.787.1.061)","11,86 ha"
"Kurkijärvi (35.785.1.012)","11,34 ha"
"Kortejärvi (14.223.1.021)","11,09 ha"
"Munuanjärvi (14.254.1.010)","10,67 ha"
"Saarijärvi (14.252.1.030)","10,2 ha"
"Kivijärvi (35.787.1.065)","10,19 ha"
"Aunettarha (14.253.1.001)","10,07 ha"
"Unkujärvi (14.252.1.028)","10,06 ha"
"Saarijärvi (14.252.1.012)","9,96 ha"
"Särkijärvi (35.786.1.003)","9,84 ha"
"Vihkijärvi (35.786.1.019)","9,83 ha"
"Kuivajärvi (14.254.1.005)","9,81 ha"
"Iso Koivistonjärvi (14.221.1.006)","9,72 ha"
"Ruotepuolinen (35.786.1.029)","9,7 ha"
"Telhojärvi (14.223.1.001)","9,49 ha"
"Kangasjärvi (35.787.1.032)","9,46 ha"
"Laihanjärvi (14.252.1.019)","9,46 ha"
"Raimiojärvi (14.252.1.036)","9,25 ha"
"Ruokojärvi (14.251.1.003)","9,16 ha"
"Valkjärvi (14.253.1.012)","8,76 ha"
"Vähä Särsjärvi (14.253.1.011)","8,65 ha"
"Kortejärvi (35.786.1.015)","8,62 ha"
"Keskinen Saarijärvi (35.786.1.006)","8,28 ha"
"Koverojärvi (14.223.1.029)","8,2 ha"
"Hepojärvi (14.221.1.011)","7,79 ha"
"Lehmijärvi (35.786.1.025)","7,74 ha"
"Naukjärvi (35.784.1.003)","7,72 ha"
"Kuoppajärvi (14.254.1.004)","7,7 ha"
"Suotajärvi (14.221.1.013)","7,6 ha"
"Koukkujärvi (14.221.1.024)","7,47 ha"
"Kailajärvi (35.786.1.031)","7,39 ha"
"Pyöreä Humaljärvi (14.252.1.026)","7,21 ha"
