Image,ImageCaption,SiteName
"Tiedosto:WP 20150706 10 21 24 Pro.jpg","<p class=""jwImgCapSiteLink"">[[Kiimasjärvi (14.612.1.001)/Hietamankosken voimalaitos|<span class=""jwImgCapLakeName"">Kiimasjärvi (14.612.1.001)/</span>Hietamankosken voimalaitos]]</p><p class=""jwImgCapAddInfo"">Voimalaitos kuvattuna Suojoelta päin</p>","Kiimasjärvi (14.612.1.001)/Hietamankosken voimalaitos"
Tiedosto:Piippupuro2.jpg,"<p class=""jwImgCapSiteLink"">[[Kaukuunlampi (14.681.1.004)/Uimaranta/Kaukuunlampi|<span class=""jwImgCapLakeName"">Kaukuunlampi (14.681.1.004)/</span>Uimaranta/Kaukuunlampi]]</p><p class=""jwImgCapAddInfo"">Piippupuro yhdistää Kaukuunlammen Pyhäjärveen.</p>","Kaukuunlampi (14.681.1.004)/Uimaranta/Kaukuunlampi"
"Tiedosto:Keitele (yhd.)-Matilanvirta2-ObsIMG-202010030859-32.jpg","<p class=""jwImgCapSiteLink"">[[Keitele (yhd.)/Matilanvirta2|<span class=""jwImgCapLakeName"">Keitele (yhd.)/</span>Matilanvirta2]]</p>","Keitele (yhd.)/Matilanvirta2"
"Tiedosto:WP 20150706 14 25 06 Pro.jpg","<p class=""jwImgCapSiteLink"">[[Särkilampi (14.612.1.002)/Särkilampi ja läheinen lähdealue|<span class=""jwImgCapLakeName"">Särkilampi (14.612.1.002)/</span>Särkilampi ja läheinen lähdealue]]</p><p class=""jwImgCapAddInfo"">Särkilammen pintaa</p>","Särkilampi (14.612.1.002)/Särkilampi ja läheinen lähdealue"
Tiedosto:Pyhajarvi3.jpg,"<p class=""jwImgCapSiteLink"">[[Pyhäjärvi (14.681.1.001)/Hässössaari|<span class=""jwImgCapLakeName"">Pyhäjärvi (14.681.1.001)/</span>Hässössaari]]</p><p class=""jwImgCapAddInfo"">Pieni niemi Hässössaaressa</p>","Pyhäjärvi (14.681.1.001)/Hässössaari"
"Tiedosto:WP 20150727 10 28 04 Pro.jpg","<p class=""jwImgCapSiteLink"">[[Keitele (yhd.)/Sumiainen/Kuokanjoki|<span class=""jwImgCapLakeName"">Keitele (yhd.)/</span>Sumiainen/Kuokanjoki]]</p><p class=""jwImgCapAddInfo"">Näkymää Kuokanjoelta Kannaslahdelle (Keitele)</p>","Keitele (yhd.)/Sumiainen/Kuokanjoki"
Tiedosto:AhvenlampiYleis.jpg,"<p class=""jwImgCapSiteLink"">[[Ahvenlampi (14.681.1.002)/Pyhäjärven puoleinen ranta|<span class=""jwImgCapLakeName"">Ahvenlampi (14.681.1.002)/</span>Pyhäjärven puoleinen ranta]]</p><p class=""jwImgCapAddInfo"">Näkymää suonreunasta</p>","Ahvenlampi (14.681.1.002)/Pyhäjärven puoleinen ranta"
Tiedosto:Keitele-syvälahti1.jpg,"<p class=""jwImgCapSiteLink"">[[Keitele (yhd.)/Tervaniemi|<span class=""jwImgCapLakeName"">Keitele (yhd.)/</span>Tervaniemi]]</p>","Keitele (yhd.)/Tervaniemi"
"Tiedosto:WP 20150727 10 27 42 Pro.jpg","<p class=""jwImgCapSiteLink"">[[Keitele (yhd.)/Sumiainen/Kuokanjoki|<span class=""jwImgCapLakeName"">Keitele (yhd.)/</span>Sumiainen/Kuokanjoki]]</p><p class=""jwImgCapAddInfo"">Sumiaistentie ylittää Kuokanjoen</p>","Keitele (yhd.)/Sumiainen/Kuokanjoki"
"Tiedosto:WP 20150727 10 13 07 Pro.jpg","<p class=""jwImgCapSiteLink"">[[Iso-Jurvo (14.418.1.004)/Parkkialue ja uimapaikka|<span class=""jwImgCapLakeName"">Iso-Jurvo (14.418.1.004)/</span>Parkkialue ja uimapaikka]]</p><p class=""jwImgCapAddInfo"">Näkymää Iso-Jurvon Pohjoislahteen</p>","Iso-Jurvo (14.418.1.004)/Parkkialue ja uimapaikka"
