,Pinta-ala
"Mutajärvi (65.451.1.003)","15,25 ha"
"Kärekelampi (72.043.1.003)","14,04 ha"
"Järvijängänjärvi (65.441.1.001)","12,32 ha"
"Rannisjärvi (65.461.1.001)","12,01 ha"
"Illisjärvi (65.465.1.002)","11,24 ha"
"Marjajärvi (65.461.1.005)","10,49 ha"
"Luoppulainen (65.463.1.006)","10,44 ha"
"Hairahtamajärvi (65.461.1.002)","9,2 ha"
"Kaitalampi (65.463.1.002)","9,15 ha"
"Naavajärvi (65.454.1.001)",9 ha
"Naakalampi (65.463.1.005)","8,39 ha"
"Keskimmäinen Akanjärvi (65.412.1.003)","8,19 ha"
"Maskaisenjärvi (65.451.1.001)","7,86 ha"
"Loitsana (72.045.1.001)","7,66 ha"
"Suopattilampi (65.973.1.001)","7,3 ha"
"Lattunalampi (65.434.1.001)","6,98 ha"
"Madelampi (65.925.1.004)","6,63 ha"
"Keihäsjärvi (65.422.1.001)","6,59 ha"
"Viitavaaraanlampi (65.427.1.001)","6,5 ha"
"Hukkalampi (65.451.1.004)","6,34 ha"
"Joutsenjärvi (65.422.1.002)","6,26 ha"
"Ei nimeä (65.423.1.006)","5,7 ha"
"Koppelolampi (65.915.1.001)","5,42 ha"
"Kintaslampi (65.423.1.005)","5,38 ha"
"Ei nimeä (65.461.1.014)","5,24 ha"
"Laanilampi (65.461.1.019)","5,21 ha"
"Pikku Hukkalampi (65.451.1.005)","5,01 ha"
"Ei nimeä (65.917.1.008)","4,97 ha"
"Kyörteslampi (72.043.1.001)","4,93 ha"
"Ahvenlampi (65.465.1.005)","4,8 ha"
"Sarvilampi (65.421.1.001)","4,77 ha"
"Rytilampi (e) (65.921.1.002)","4,75 ha"
"Murtolampi (65.461.1.020)","4,74 ha"
"Kettulampi (65.414.1.003)","4,73 ha"
"Iisakkijärvi (65.421.1.005)","4,64 ha"
"Alalampi (65.913.1.005)","4,62 ha"
"Siurulampi (65.431.1.001)","4,47 ha"
"Ei nimeä (65.421.1.010)","4,31 ha"
"Ei nimeä (65.465.1.004)","4,27 ha"
"Vilmakonelonlampi (65.421.1.007)","4,27 ha"
"Vaara-Suikelolampi (65.921.1.004)","3,98 ha"
"Sapakkalampi (65.913.1.004)","3,95 ha"
"Jauratsilampi (65.463.1.004)","3,9 ha"
"Repolampi (65.913.1.007)","3,88 ha"
"Ei nimeä (65.414.1.001)","3,74 ha"
"Kouterolampi (65.458.1.001)","3,73 ha"
"Torjulampi (65.461.1.013)","3,71 ha"
"Aapalampi (65.929.1.004)","3,7 ha"
"Ei nimeä (65.463.1.009)","3,7 ha"
"Merilinturimpi (65.451.1.002)","3,61 ha"
"Ulmojanlatvalampi (65.464.1.003)","3,56 ha"
"Ei nimeä (65.423.1.001)","3,43 ha"
"Pikkulampi (65.423.1.007)","3,29 ha"
"Ei nimeä (65.973.1.002)","3,16 ha"
"Kolpan Kylälampi (65.929.1.001)","3,16 ha"
"Ei nimeä (65.424.1.003)","3,14 ha"
"Ristilampi (65.451.1.008)","3,11 ha"
"Ei nimeä (65.439.1.001)","2,97 ha"
"Korteaavanlampi (p) (65.917.1.006)","2,96 ha"
"Jauratsilampi (65.456.1.003)","2,96 ha"
"Rautalampi (65.424.1.005)","2,92 ha"
"Ei nimeä (65.461.1.004)","2,9 ha"
"Marjalampi (72.043.1.002)","2,89 ha"
"Sitkiölampi (65.463.1.008)","2,8 ha"
"Kaakkurilampi (i) (65.461.1.006)","2,76 ha"
"Kaltiolampi (e) (65.913.1.001)","2,74 ha"
"Kapukkalampi (65.424.1.002)","2,72 ha"
"Ei nimeä (65.445.1.001)","2,68 ha"
"Saarivaaranlampi (65.913.1.003)","2,62 ha"
