,Pinta-ala
"Pilvilampi (41.001.1.001)","139,39 ha"
"Infjärden (83V127.1.017)","30,23 ha"
"Torgrund bottnen (97.212.1.043)","8,3 ha"
"Storbotten (83V123.1.001)","7,46 ha"
"Byträsket (83V127.1.019)","5,87 ha"
"Brändskärs bottnen (97.212.1.045)","3,51 ha"
"Härkanträsket (83V123.1.005)","3,26 ha"
"Grobottnen (83V123.1.004)","3,23 ha"
"Bässörsbottnen (97.112.1.001)","3,18 ha"
"Granö träsk (97.211.1.011)","2,84 ha"
"Pottis fladan (97.211.1.008)","2,74 ha"
"Ei nimeä (97.212.1.046)","2,64 ha"
"Viken (83V127.1.020)","2,25 ha"
"Ei nimeä (97.211.1.013)","2,25 ha"
"Djuphålsbottnarna (97.212.1.044)","2,16 ha"
"Isarsjön (97.212.1.047)","1,94 ha"
"Ei nimeä (83V123.1.002)","1,71 ha"
"Bredslagan (97.212.1.050)","1,67 ha"
"Kirkkolammi (42.013.1.001)","1,67 ha"
"Ei nimeä (41.002.1.001)","1,63 ha"
"Ei nimeä (83V123.1.006)","1,61 ha"
"Ei nimeä (41.001.1.003)","1,59 ha"
"Ei nimeä (83V127.1.016)","1,51 ha"
"Ei nimeä (83V127.1.015)","1,2 ha"
"Ei nimeä (97.212.1.049)","1,08 ha"
"Ei nimeä (97.211.1.012)","1,05 ha"
"Ei nimeä (41.002.1.002)","1,03 ha"
"Ei nimeä (97.211.1.010)",1 ha
