,Pinta-ala
"Ei nimeä (59.484.1.048)","2,83 ha"
"Ei nimeä (59.484.1.059)","1,87 ha"
"Ei nimeä (59.484.1.063)","1,49 ha"
"Ei nimeä (59.484.1.073)","1,23 ha"
"Ei nimeä (59.484.1.077)","1,03 ha"
"Ei nimeä (59.484.1.080)","1,86 ha"
"Heinilampi (59.484.1.020)","1,12 ha"
"Heinälampi (59.484.1.013)","1,53 ha"
"Heinälampi (59.484.1.067)","8,79 ha"
"Hiisijärvi (59.484.1.001)","149,54 ha"
"Hoikanjärvi (59.484.1.072)","30,92 ha"
"Huotra (59.484.1.018)","23,97 ha"
"Jokilampi (59.484.1.015)","7,05 ha"
"Jokilampi (59.484.1.060)","3,29 ha"
"Joutenjärvi (59.484.1.002)","11,01 ha"
"Jussinjärvi (59.484.1.046)","11,67 ha"
"Jussinlampi (i) (59.484.1.049)","1,06 ha"
"Jussinlampi (l) (59.484.1.050)","3,02 ha"
"Kalliolahti (59.484.1.011)","8,53 ha"
"Keljonlampi (59.484.1.071)","2,93 ha"
"Kielilampi (59.484.1.062)","5,63 ha"
"Kivijärvi (59.484.1.028)","79,15 ha"
"Korpikirnunlampi (59.484.1.064)","3,54 ha"
"Kotilampi (59.484.1.007)","1,47 ha"
"Koukerolampi (59.484.1.058)","2,15 ha"
"Kuikkalampi (59.484.1.008)","1,41 ha"
"Kuikkalampi (i) (59.484.1.069)","1,26 ha"
"Kuikkalampi (l) (59.484.1.070)","1,22 ha"
"Latvalampi (59.484.1.051)","5,48 ha"
"Lauttajärvi (59.484.1.030)","51,06 ha"
"Lauttusenselkä (59.484.1.078)","1,02 ha"
"Likonen (59.484.1.040)","5,53 ha"
"Luhtalampi (59.484.1.017)","2,88 ha"
"Matala-Salminen (59.484.1.038)","9,21 ha"
"Matalalampi (59.484.1.057)","7,27 ha"
"Meilari (59.484.1.053)","5,55 ha"
"Miesmäenlampi (59.484.1.034)","5,03 ha"
"Mutka-Salminen (59.484.1.042)","1,74 ha"
"Onkilampi (59.484.1.061)","4,17 ha"
"Pieni-Sutinen (59.484.1.054)","10,09 ha"
"Pitkä-Salminen (59.484.1.043)","4,41 ha"
"Pitkälampi (59.484.1.003)","2,76 ha"
"Pitkälampi (59.484.1.031)","7,62 ha"
"Pitkälampi (59.484.1.039)","3,2 ha"
"Putikka (59.484.1.079)","1,37 ha"
"Pyöreälampi (59.484.1.004)","2,35 ha"
"Pääjärvi (59.484.1.012)","31,05 ha"
"Pöppölampi (59.484.1.068)","3,2 ha"
"Raatejärvi (59.484.1.024)","11,35 ha"
"Rimpilampi (59.484.1.010)","3,08 ha"
