,Pinta-ala
"Fiskträsk (20.004.1.001)","23,53 ha"
"Genaträsk (81V047.1.002)","2,32 ha"
"Grundträsket (81.043.1.001)","15,58 ha"
"Hampträsk (20.001.1.007)","3,85 ha"
"Hangelbyträsket (81.045.1.001)","10,09 ha"
"Helgträsk (20.004.1.003)","5,98 ha"
"Katronträsk (20.004.1.004)","1,24 ha"
"Kittsträsket (20.009.1.002)","2,44 ha"
"Lillträsk (81.043.1.003)",1 ha
"Linnanträsk (81V047.1.001)","3,36 ha"
"Långviken (91.412.1.002)","3,35 ha"
"Mjödträsk (20.001.1.004)","14,01 ha"
"Ormträsket (20.001.1.002)","2,24 ha"
"Pilvijärvi (20.001.1.003)","16,6 ha"
"Savijärvi (81.043.1.002)","39,72 ha"
"Storträsk (20.009.1.001)","19,14 ha"
"Särkijärvi (20.001.1.001)","4,13 ha"
"Taasjärvi (81.045.1.002)","18,38 ha"
"Trollträsket (20.004.1.005)","1,29 ha"
"Träsket (91.412.1.001)","2,99 ha"
"Vermijärvi (l) (19.002.1.003)","4,4 ha"
"Vägaträsk (20.001.1.006)","5,03 ha"
