,Pinta-ala
"Iso-Kisko (24.023.1.001)","672,08 ha"
"Hirsijärvi (24.062.1.001)","528,95 ha"
"Naarjärvi (24.054.1.001)","211,04 ha"
"Ylisjärvi (24.043.1.001)","175,19 ha"
"Omenojärvi (24.063.1.003)","175,08 ha"
"Varesjärvi (24.073.1.006)","158,75 ha"
"Makarlanjärvi (82.018.1.001)","146,96 ha"
"Hamarijärvi (82.024.1.001)","144,35 ha"
"Aneriojärvi (24.072.1.001)","124,37 ha"
"Pernjärvi (24.044.1.006)","118,65 ha"
"Iso-Torava (23.075.1.003)","87,16 ha"
"Kurkelanjärvi (24.032.1.001)","78,8 ha"
"Lahnajärvi (24.034.1.013)","76,87 ha"
"Puolakkajärvi (82.020.1.002)","72,33 ha"
"Kyynäräjärvi (24.044.1.008)","65,7 ha"
"Lehmijärvi (82.024.1.004)","63,38 ha"
"Sahajärvi (82.022.1.002)","61,12 ha"
"Matildanjärvi (82.020.1.001)","57,06 ha"
"Suomusjärvi (24.034.1.001)","56,34 ha"
"Valkjärvi (24.033.1.010)","53,78 ha"
"Siitoonjärvi (23.074.1.016)","52,79 ha"
"Kirakanjärvi (82.016.1.001)","51,29 ha"
"Pernjoki - Koirajärvi (24.044.1.004)","47,58 ha"
"Oksjärvi (23.075.1.005)","47,18 ha"
"Salmijärvi (24.034.1.018)","45,14 ha"
"Lammijärvi (24.022.1.001)","43,94 ha"
"Pyhälammi (24.032.1.019)","41,02 ha"
"Pitkäjärvi (24.042.1.001)","37,12 ha"
"Valkjärvi (24.062.1.004)","35,28 ha"
"Iso-Tahko (24.064.1.001)","34,29 ha"
"Lammenjärvi (24.033.1.015)","33,6 ha"
"Iso-Suonia (82.002.1.071)","30,13 ha"
"Metsä-Valkjärvi (24.042.1.004)","28,32 ha"
"Jylynjärvi (24.035.1.001)",27 ha
"Lammenjärvi (25.008.1.001)","26,7 ha"
"Piiljärvi (24.044.1.003)","25,23 ha"
"Tynnärlammi (24.032.1.022)","21,84 ha"
"Iso Myllylammi (82.002.1.050)","21,23 ha"
"Ruukinjärvi (24.073.1.010)","21,22 ha"
"Iso-Rytkö (24.044.1.002)","20,22 ha"
"Riituksenjärvi (24.073.1.003)","19,53 ha"
"Pajajärvi (82.024.1.003)","19,17 ha"
"Haarikas (23.076.1.001)","18,77 ha"
"Palmutjärvi (24.063.1.004)","18,75 ha"
"Varvojärvi (24.044.1.019)","18,44 ha"
"Iso-Ruona (24.034.1.005)","17,51 ha"
"Isojärvi (24.021.1.001)","17,04 ha"
"Kylänalanen (23.075.1.004)","16,2 ha"
"Kavastonjärvi (24.021.1.007)","16,01 ha"
"Ahdistonjärvi (24.031.1.005)","15,18 ha"
"Pitkälammi (82.002.1.061)","15,12 ha"
"Pitkäjärvi (24.014.1.010)","15,07 ha"
"Tyystiönjärvi (24.034.1.017)","14,36 ha"
"Alumainen-Tyrsä (24.023.1.002)","14,02 ha"
"Hamarjärvi (24.014.1.003)","13,04 ha"
"Kaituri (24.034.1.014)","12,99 ha"
"Sahajärvi (24.014.1.001)","12,73 ha"
"Nummijärvi (26.003.1.001)","12,59 ha"
"Tervakas (24.073.1.018)","12,51 ha"
"Likojärvi (82.024.1.002)","12,34 ha"
"Leviäjärvi (24.014.1.002)","12,01 ha"
"Nahvonjärvi (24.075.1.002)","11,91 ha"
"Karijärvi (24.033.1.008)","11,34 ha"
"Mustajärvi (24.014.1.004)","11,08 ha"
"Kankareenjärvi (82.028.1.001)","11,01 ha"
"Vähä-Tahko (24.064.1.002)","10,86 ha"
"Kaituri (23.075.1.006)","10,02 ha"
"Vähäjärvi (24.021.1.002)","9,98 ha"
"Alimmainen (24.044.1.013)","9,93 ha"
"Luokanjärvi (24.032.1.003)","9,84 ha"
"Saarijärvi (24.044.1.018)","8,97 ha"
"Keskimmäinen-Tyrsä (24.023.1.003)","8,89 ha"
"Puurlampi (82.002.1.064)","8,7 ha"
"Riitjärvi (24.071.1.001)","8,3 ha"
"Vähä-Rytkö (24.044.1.001)","8,16 ha"
"Iso-Kolasin (24.073.1.008)","7,99 ha"
"Lammenjärvi (24.043.1.002)","7,98 ha"
"Kytömäenjärvi (24.052.1.001)","7,78 ha"
"Maatoslampi (82.002.1.055)","7,59 ha"
"Valkjärvi (24.032.1.007)","7,5 ha"
"Kauplammi (82.002.1.072)","7,44 ha"
"Ruonajärvi (24.032.1.021)","7,33 ha"
"Paskatti (82.002.1.075)","7,32 ha"
"Hanhilampi (24.044.1.011)","7,24 ha"
"Vähäjärvi (82.016.1.002)","7,24 ha"
"Kave-Rytkö (24.062.1.006)","7,14 ha"
"Kannikka (24.032.1.023)","6,84 ha"
"Sikojärvi (24.034.1.003)","6,65 ha"
"Perikaslampi (24.034.1.016)","6,55 ha"
"Tiekslammi (24.033.1.007)","6,43 ha"
"Saarilampi (24.034.1.011)","6,22 ha"
"Taka-Haukilammi (82.002.1.063)","6,02 ha"
"Kalakoskenlampi (82.002.1.070)",6 ha
"Ylimmäinen (24.034.1.012)","5,96 ha"
"Leilänlammi (82.002.1.069)","5,89 ha"
"Sorvasto (24.036.1.003)","5,51 ha"
"Tervajärvi (24.014.1.007)","5,47 ha"
"Kollarinjärvi (24.021.1.003)","5,34 ha"
"Iso Porraslammi (24.023.1.008)","5,34 ha"
"Ylimmäinen (24.044.1.016)","5,13 ha"
"Mäkijärvi (24.021.1.006)","5,09 ha"
"Ilolanlampi (82V015.1.018)",5 ha
"Etu-Haukilammi (82.002.1.062)","4,62 ha"
"Ahvenlammi (24.031.1.002)","4,57 ha"
"Hästönlampi (82V015.1.019)","4,17 ha"
"Vähäjärvi (82.024.1.005)","4,01 ha"
"Pyylampi (23.076.1.002)",4 ha
"Huhtlampi (23.075.1.007)",4 ha
"Lemikjärvi (24.032.1.002)","3,99 ha"
"Pikku-Kolasin (24.073.1.009)","3,98 ha"
"Syvälampi (24.034.1.009)","3,973 ha"
"Särkijärvi (24.044.1.009)","3,97 ha"
"Valkjärvi (24.033.1.004)","3,94 ha"
"Liljajärvi (24.014.1.008)","3,91 ha"
"Saarnikas (23.075.1.002)","3,9 ha"
"Jaarjärvi (24.056.1.002)","3,88 ha"
"Keskijärvi (24.014.1.013)","3,82 ha"
"Nikuli (24.062.1.003)","3,82 ha"
"Sakarjärvi (24.073.1.011)","3,74 ha"
"Kakarlampi (24.073.1.007)","3,73 ha"
"Sorvasto (24.036.1.001)","3,62 ha"
"Kiimalammi (24.032.1.006)","3,6 ha"
"Hossus (24.044.1.014)","3,53 ha"
"Palanutlammi (24.023.1.006)","3,5 ha"
"Koskenalanen (24.034.1.008)","3,486 ha"
"Musta-Kolasin (24.073.1.012)","3,4 ha"
"Kalatonlammi (24.073.1.002)","3,37 ha"
"Keskimmäinen (24.044.1.015)","3,36 ha"
"Keskijärvi (24.014.1.006)","3,1 ha"
"Leko-ojanlammi (82.002.1.067)",3 ha
"Ruokslammi (24.033.1.009)","2,99 ha"
"Äijälammi (24.032.1.005)","2,96 ha"
"Kärmejärvi (24.053.1.001)","2,9 ha"
"Aimotaponlammi (24.052.1.002)","2,83 ha"
"Sepänlammi (82.002.1.054)","2,77 ha"
"Perälammi (82.002.1.060)","2,74 ha"
"Vähä-Ruonajärvi (24.034.1.007)","2,72 ha"
"Kukutin (24.071.1.003)","2,72 ha"
"Lemunlampi (24.056.1.001)","2,67 ha"
"Mustalampi (24.033.1.012)","2,63 ha"
"Kaitajärvi (24.014.1.012)","2,6 ha"
"Kolmperä (24.034.1.010)","2,6 ha"
"Musteejärvi (24.034.1.015)","2,56 ha"
"Routtolammi (24.023.1.005)","2,51 ha"
"Lehmijärvi (24.041.1.003)","2,48 ha"
"Laihajärvi (24.044.1.007)","2,47 ha"
"Härjänvatsa (24.073.1.005)","2,45 ha"
"Ei nimeä (24.021.1.008)","2,45 ha"
"Peuralammi (24.044.1.010)","2,44 ha"
"Ylimmäinen-Tyrsä (24.023.1.004)","2,42 ha"
"Kolmperänen (24.073.1.017)","2,41 ha"
"Kolmihaarainen (82.002.1.059)","2,39 ha"
"Lammijärvi (24.062.1.008)","2,37 ha"
"Ei nimeä (82.022.2.001)","2,36 ha"
"Rahikka (24.032.1.020)","2,36 ha"
"Takslampi (24.071.1.002)","2,35 ha"
"Haukialammi (24.036.1.002)","2,31 ha"
"Kiviojanlammi (82.002.1.074)","2,23 ha"
"Iso Ruutlammi (82.002.1.051)","2,15 ha"
"Pitkäjärvi (24.041.1.001)","2,13 ha"
"Myllylampi (25.009.1.001)","2,12 ha"
"Mustatlammet (e) (24.033.1.013)","2,01 ha"
"Kakarlammi (24.044.1.005)","2,01 ha"
"Iiljärvi (82.014.1.004)","2,01 ha"
"Mustalammi (82.002.1.053)","1,99 ha"
"Myllylammi (24.032.1.004)","1,93 ha"
"Ahvenlammi (24.033.1.005)","1,92 ha"
"Kalkutijärvi (82.014.1.005)","1,91 ha"
"Tekolammi (82.002.1.057)","1,87 ha"
"Porraslammi (24.023.1.007)","1,83 ha"
"Mustalammi (24.073.1.013)","1,77 ha"
"Syöspotinjärvi (82.014.1.003)","1,76 ha"
"Hamppujärvi (24.041.1.002)","1,72 ha"
"Kakarlammi (24.063.1.005)","1,69 ha"
"Iso-Joutseno (24.073.1.014)","1,64 ha"
"Kolpers (24.032.1.024)","1,63 ha"
"Haukilampi (23.076.1.007)","1,56 ha"
"Kierjärvi (24.073.1.001)","1,54 ha"
"Kalatonlampi (24.034.1.002)","1,52 ha"
"Kaijanlammi (82V029.1.001)","1,49 ha"
"Hirvilammi (24.044.1.017)","1,47 ha"
"Iilijärvi (82.002.1.056)","1,43 ha"
"Kailjärvi (24.073.1.004)","1,38 ha"
"Tekolampi (24.075.1.001)","1,38 ha"
"Mustavesi (82.002.1.037)","1,37 ha"
"Suolammi (24.073.1.020)","1,37 ha"
"Vähä-Nahvo (24.075.1.003)","1,35 ha"
"Klasukka (24.033.1.003)","1,33 ha"
"Mustalammi (24.062.1.005)","1,32 ha"
"Vähäjärvi (24.014.1.005)","1,3 ha"
"Hirvensorkka (24.033.1.002)","1,3 ha"
"Korkialammi (82.002.1.065)","1,29 ha"
"Santalammi (82.002.1.068)","1,24 ha"
"Kuivanut Ruutlammi (82.002.1.052)","1,23 ha"
"Kakarlammi (24.042.1.003)","1,22 ha"
"Mustatlammet (p) (24.033.1.014)","1,19 ha"
"Naskalijärvi (24.041.1.004)","1,18 ha"
"Puostilammi (24.063.1.002)","1,15 ha"
"Vähäjärvi (26.003.1.002)","1,14 ha"
"Mustalammi (24.032.1.025)","1,11 ha"
"Pyylammi (82.002.1.058)","1,05 ha"
"Kuulijärvi (24.012.1.002)","1,05 ha"
"Myllylammi (24.042.1.002)","1,02 ha"
"Rudlampi (24.033.1.006)","1,01 ha"
