,Syvyys
"Saarilampi (04.751.1.012)","6,5 m"
"Mutanen (04.685.1.001)","6,5 m"
"Hattulampi (04.415.1.030)","6,5 m"
"Alimmainen Hakkuulampi (04.752.1.004)","6,3 m"
"Autiojärvi (04.451.1.017)","6,22 m"
"Saarilampi (04.748.1.011)","6,2 m"
"Suuri Heinälampi (04.747.1.006)","6,1 m"
"Iso-Säyneinen (04.748.1.010)","6,1 m"
"Likolampi (04.863.1.006)",6 m
"Riihilampi (04.863.1.008)",6 m
"Tyni (04.413.1.007)","5,9 m"
"Piispanlampi (04.751.1.017)","5,9 m"
"Katajalampi (04.762.1.031)","5,8 m"
"Pieni Kurkonlampi (04.762.1.003)","5,6 m"
"Västäräkki (04.746.1.005)","5,6 m"
"Rusi (04.747.1.007)","5,5 m"
"Matelilampi (04.752.1.015)","5,5 m"
"Jokilampi (04.742.1.031)","5,4 m"
"Suo-Mustikkalampi (04.762.1.007)","5,3 m"
"Multalampi (04.862.1.002)",5 m
"Mielonen (04.863.1.002)",5 m
"Pohjalampi (04.752.1.014)",5 m
"Jouhtenus (04.762.1.029)","4,9 m"
"Pahakala (04.413.1.010)","4,9 m"
"Ahvenlampi (e) (04.742.1.027)","4,9 m"
"Suo-Hoikka (04.686.1.009)","4,9 m"
"Särkijärvi (04.751.1.002)","4,7 m"
"Ahvenlampi (p) (04.742.1.026)","4,7 m"
"Kalalampi (04.747.1.003)","4,6 m"
"Mäntylampi (04.751.1.003)","4,5 m"
"Suuri Kononen (04.751.1.004)",4 m
"Pieni Heinälampi (04.747.1.005)",4 m
"Koivenlampi (04.414.1.020)","3,9 m"
"Pieni-Hietanen (04.746.1.012)","3,7 m"
"Kiimalampi (04.746.1.016)","3,6 m"
"Saari-Virtanen (04.746.1.009)","3,6 m"
"Pirttilampi (04.747.1.002)","3,5 m"
"Kononen (04.751.1.005)","3,5 m"
"Ahmolampi (04.413.1.006)","3,4 m"
"Pieni Kärsälampi (04.752.1.018)","3,3 m"
"Iso Oijelampi (04.763.1.003)","3,3 m"
"Ylä-Virtanen (04.746.1.011)","3,3 m"
"Raja-Valkeislampi (04.746.1.020)","3,1 m"
"Suuri Kurkonlampi (04.762.1.002)","3,1 m"
"Lietukka (04.742.1.030)","2,8 m"
"Hoikanlampi (04.747.1.008)","2,7 m"
"Suuri Kotalampi (04.742.1.029)","2,5 m"
"Iso Sieralampi (04.852.1.003)","2,3 m"
"Iivonlampi (04.762.1.001)","2,2 m"
"Kangaslampi (04.742.1.028)","2,2 m"
