,Pinta-ala
"Höytiäinen (04.821.1.001)","28 264,2 ha"
"Kangasvesi (04.332.1.001)","1 372,45 ha"
"Herajärvi (04.412.1.003)","882,69 ha"
"Pitkälampi (04.333.1.003)","188,92 ha"
"Pusonjärvi (04.412.1.014)","164,66 ha"
"Alaselkä (04.412.1.001)","145,68 ha"
"Latvajärvi (04.343.1.012)","115,5 ha"
"Ripulinjärvi (04.873.1.002)","102,36 ha"
"Pyytilampi (04.334.1.002)","53,88 ha"
"Ylimmäinen Palojärvi (04.349.1.009)","53,31 ha"
"Saarilampi (01.044.1.021)","50,12 ha"
"Aittolampi (04.331.1.003)",48 ha
"Valkealampi (04.332.1.002)","47,96 ha"
"Miklinlampi (04.333.1.005)","47,1 ha"
"Pöllölampi (04.332.1.003)","46,9 ha"
"Havukkalampi (01.034.1.008)","45,9 ha"
"Lipas (01.034.1.009)","42,25 ha"
"Suuri Harijärvi (04.863.1.015)","40,03 ha"
"Kiurunlampi (04.332.1.010)","39,5 ha"
"Hautajärvi (04.873.1.022)","35,4 ha"
