,Pinta-ala,Kunta,Päävesistö
"Valkeajärvi (14.515.1.001)","201,24 ha",Jämsä,"Kymijoki (14)"
"Valkeajärvi (04.923.1.012)","154,52 ha",Ilomantsi,"Vuoksi (04)"
"Valkeajärvi (67.343.1.003)","119,49 ha",Muonio,"Tornionjoki (67)"
"Valkeajärvi (35.722.1.026)","116,55 ha",Jämsä,"Kokemäenjoki (35)"
"Valkeajärvi (35.373.1.001)","106,56 ha",Mänttä-Vilppula,"Kokemäenjoki (35)"
"Valkeajärvi (35.621.1.011)","95,15 ha",Mänttä-Vilppula,"Kokemäenjoki (35)"
"Valkeajärvi (04.293.1.026)","77,27 ha",Savonlinna,"Vuoksi (04)"
"Valkeajärvi (35.483.1.040)","76,93 ha",Keuruu,"Kokemäenjoki (35)"
"Valkeajärvi (14.437.1.012)","60,52 ha",Viitasaari,"Kymijoki (14)"
"Valkeajärvi (35.579.1.005)","51,12 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Valkeajärvi (59.462.1.012)","48,11 ha",Suomussalmi,"Oulujoki (59)"
"Valkeajärvi (61.731.1.008)","42,54 ha",Puolanka,"Iijoki (61)"
"Valkeajärvi (04.121.1.176)","35,6 ha",Puumala,"Vuoksi (04)"
"Valkeajärvi (35.311.1.014)","31,05 ha",Tampere,"Kokemäenjoki (35)"
"Valkeajärvi (14.515.1.006)","27,74 ha",Jämsä,"Kymijoki (14)"
"Valkeajärvi (35.417.1.003)","26,13 ha",Virrat,"Kokemäenjoki (35)"
"Valkeajärvi (67.974.1.001)","25,11 ha",Ylitornio,"Tornionjoki (67)"
"Valkeajärvi (35.344.1.012)","23,81 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Valkeajärvi (14.528.1.001)","22,72 ha",Jämsä,"Kymijoki (14)"
"Valkeajärvi (04.948.1.004)","22,48 ha",Ilomantsi,"Vuoksi (04)"
"Valkeajärvi (14.226.1.027)","22,26 ha",Jämsä,"Kymijoki (14)"
"Valkeajärvi (67.252.1.002)","22,21 ha",Pello,"Tornionjoki (67)"
"Valkeajärvi (35.352.1.010)","21,89 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Valkeajärvi (67.966.1.005)","21,59 ha",Pello,"Tornionjoki (67)"
"Valkeajärvi (35.384.1.006)","21,5 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Valkeajärvi (35.366.1.009)","19,75 ha","Ruovesi (kunta)","Kokemäenjoki (35)"
"Valkeajärvi (35.452.1.006)","19,61 ha",Virrat,"Kokemäenjoki (35)"
"Valkeajärvi (35.382.1.005)","18,31 ha",Tampere,"Kokemäenjoki (35)"
"Valkeajärvi (35.338.1.006)","17,89 ha","Ruovesi (kunta)","Kokemäenjoki (35)"
"Valkeajärvi (35.394.1.002)","16,24 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Valkeajärvi (67.481.1.002)","15,1 ha",Muonio,"Tornionjoki (67)"
"Valkeajärvi (14.274.1.008)","14,07 ha",Jyväskylä,"Kymijoki (14)"
"Valkeajärvi (14.932.1.017)","14,02 ha",Mikkeli,"Kymijoki (14)"
"Valkeajärvi (14.221.1.179)","13,93 ha",Jyväskylä,"Kymijoki (14)"
"Valkeajärvi (35.393.1.006)","13,37 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Valkeajärvi (35.745.1.015)","12,37 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Valkeajärvi (14.236.1.007)","11,79 ha",Joutsa,"Kymijoki (14)"
"Valkeajärvi (35.411.1.016)","11,52 ha",Virrat,"Kokemäenjoki (35)"
"Valkeajärvi (14.418.1.010)","11,38 ha",Äänekoski,"Kymijoki (14)"
"Valkeajärvi (35.611.1.009)","11,11 ha",Mänttä-Vilppula,"Kokemäenjoki (35)"
"Valkeajärvi (35.741.1.011)","10,76 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Valkeajärvi (14.922.1.044)","10,49 ha",Mikkeli,"Kymijoki (14)"
"Valkeajärvi (14.243.1.002)","10,45 ha",Lahti,"Kymijoki (14)"
"Valkeajärvi (18.054.1.003)","10,15 ha",Orimattila,"Porvoonjoki (18)"
"Valkeajärvi (35.728.1.011)","9,39 ha",Kangasala,"Kokemäenjoki (35)"
"Valkeajärvi (35.744.1.016)","9,13 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Valkeajärvi (35.135.1.010)","8,99 ha",Sastamala,"Kokemäenjoki (35)"
"Valkeajärvi (35.723.1.040)","8,75 ha",Jämsä,"Kokemäenjoki (35)"
"Valkeajärvi (14.417.1.003)","8,56 ha",Äänekoski,"Kymijoki (14)"
"Valkeajärvi (14.221.1.201)","8,4 ha",Jyväskylä,"Kymijoki (14)"
