,Pinta-ala
"Huoterlampi (14.922.1.014)","1,42 ha"
"Hurus (14.922.1.011)","21,38 ha"
"Hölönlampi (14.923.1.176)","1,06 ha"
"Ilveslampi (14.923.1.002)","3,18 ha"
"Iso Metsälampi (14.921.1.012)","81,77 ha"
"Iso-Niemistö (14.922.1.016)","8,01 ha"
"Iso-Päistäre (14.923.1.185)","6,11 ha"
"Iso-Sämpiä (14.914.1.009)","156,39 ha"
"Iulampi (14.922.1.012)","1,69 ha"
"Jyhnälampi (14.922.1.019)","1,19 ha"
"Kaakkolampi (14.922.1.031)","2,94 ha"
"Kaalilampi (14.922.1.006)","5,72 ha"
"Kaaterlampi (14.923.1.187)","2,04 ha"
"Kaihlanen (14.922.1.015)","46,36 ha"
"Kaijanlammi (14.923.1.166)","2,23 ha"
"Kaitajärvi (14.853.1.010)","9,09 ha"
"Kalaton (14.851.1.014)","1,66 ha"
"Kalatonlampi (14.923.1.189)","6,44 ha"
"Kankaistenlampi (14.922.1.002)","3,75 ha"
"Karhulampi (14.851.1.035)","1,82 ha"
"Kartiskalampi (14.851.1.031)","4,97 ha"
"Kieluvainen (14.922.1.037)","42,15 ha"
"Kilpilampi (14.923.1.201)","1,2 ha"
"Kitolampi (14.923.1.188)","1,26 ha"
"Kivilampi (14.921.1.009)","1,24 ha"
"Koivulampi (14.914.1.010)","2,37 ha"
"Korsumaanlampi (14.922.1.022)","4,51 ha"
"Kortteenlampi (14.923.1.169)","9,02 ha"
"Kotalampi (14.923.1.161)","9,57 ha"
"Kotilampi (14.923.1.164)","10,22 ha"
"Kurjenlahti (14.922.1.055)","10,45 ha"
"Kärmelampi (14.921.1.008)","1,06 ha"
"Lahnajärvi (14.922.1.021)","86,94 ha"
"Lahnalampi (14.921.1.004)","5,71 ha"
"Lauttalampi (14.922.1.013)","8,54 ha"
"Lehmolampi (14.851.1.017)","1,07 ha"
"Levälampi (14.923.1.175)","1,09 ha"
"Liinalampi (14.922.1.003)","8,24 ha"
"Liinalampi (14.923.1.006)","1,49 ha"
"Lutakonlampi (14.923.1.179)","6,29 ha"
"Lylylampi (14.913.1.055)","9,49 ha"
"Majavesi (14.922.1.040)","14,37 ha"
"Makkaralampi (14.854.1.002)","2,11 ha"
"Marklampi (14.923.1.163)","1,2 ha"
"Matslampi (14.923.1.162)","14,19 ha"
"Metsonlampi (14.853.1.014)","2,77 ha"
"Monikkolanlampi (14.922.1.018)","16,17 ha"
"Mustalampi (14.851.1.013)","1,97 ha"
"Mustalampi (14.923.1.008)","4,26 ha"
"Myllylampi (14.921.1.014)","24,21 ha"
