,Rantaviiva
"Alinenlammi (36.095.1.009)","1,48 km"
"Kalaffanjärvi (36.091.1.003)","1,45 km"
"Ylinen Tervalammi (36.095.1.013)","1,43 km"
"Iso Sakalammi (36.017.1.006)","1,42 km"
"Keskinenjärvi (36.091.1.004)","1,35 km"
"Rottajärvi (83.046.1.003)","1,32 km"
"Jyhmysjärvi (36.095.1.008)","1,3 km"
"Haukijärvi (83.059.1.002)","1,29 km"
"Torajärvi (36.017.1.014)","1,28 km"
"Flakanjärvi - Vuotilanjärvi (83.056.1.001)","1,27 km"
"Vähäjärvi (36.091.1.001)","1,25 km"
"Saarijärvi (35.156.1.013)","1,24 km"
"Ei nimeä (36.021.1.005)","1,22 km"
"Kaitjärvi (36.012.1.003)","1,22 km"
"Rautianjärvi (36.095.1.006)","1,19 km"
"Kerinjärvi (83V044.1.003)","1,18 km"
"Kivilammi (36.014.1.005)","1,18 km"
"Lamminjärvi (36.095.1.012)","1,17 km"
"Keskinen Pylppynä (35.156.1.011)","1,16 km"
"Vähä Saarijärvi (35.146.1.002)","1,15 km"
"Nälkälammi (36.017.1.004)","1,14 km"
"Seipinkrooppi (83V044.1.005)","1,14 km"
"Housulammi (35.145.1.010)","1,09 km"
"Sillanpäänlahti (36.094.1.012)","1,05 km"
"Ei nimeä (83V034.1.001)","1,05 km"
"Pirttijärvi (83.059.1.003)","1,03 km"
"Keski Kinturi (36.093.1.009)","0,99 km"
"Villmanninlahti (83V044.2.007)","0,95 km"
"Mulkkujärvi (36.095.1.007)","0,94 km"
"Ei nimeä (35.144.1.005)","0,92 km"
"Surkealammi (36.012.1.008)","0,92 km"
"Keidaslammi (36.091.1.007)","0,91 km"
"Haventojärvi (l) (83V044.1.002)","0,9 km"
"Kortelammi (36.012.1.006)","0,88 km"
"Haukilammi (36.012.1.007)","0,84 km"
"Rousunjärvi (36.091.1.002)","0,83 km"
"Kuivajärvi (36.096.1.002)","0,83 km"
"Vähä Särkijärvi (36.095.1.014)","0,83 km"
"Kotajärvi (36.095.1.002)","0,83 km"
"Lehmijärvi (36.095.1.004)","0,82 km"
"Iso Löytty (35.145.1.008)","0,8 km"
"Katajalampi (36.094.1.003)","0,8 km"
"Vähäjärvi (36.095.1.016)","0,79 km"
"Tervalammi (36.091.1.005)","0,78 km"
"Vähä Lutajärvi (35.146.1.004)","0,77 km"
"Pikku Leppijärvi (36.092.1.002)","0,77 km"
"Tielammit (35.146.1.005)","0,76 km"
"Lempiönjärvi (83.046.1.001)","0,76 km"
"Pikku Humma (36.093.1.014)","0,73 km"
"Vesijärvi (83.050.1.001)","0,73 km"
"Hiekkakuoppa (35.114.1.005)","0,72 km"
"Alinen Kinturi (36.093.1.008)","0,72 km"
"Lamminpäänlammi (36.096.1.003)","0,72 km"
"Valkoinenlammi (35.145.1.009)","0,71 km"
"Alinen Mustajärvi (35.145.1.002)","0,69 km"
"Särkijärvi (36.092.1.011)","0,66 km"
"Junnilanjärvi (96.310.1.002)","0,65 km"
"Loisko (36.093.1.006)","0,64 km"
"Alinen Tervalammi (36.095.1.010)","0,61 km"
"Fatijärvi (83V044.1.004)","0,61 km"
"Ei nimeä (83V034.1.004)","0,59 km"
"Ei nimeä (83V034.1.003)","0,59 km"
"Kivilammi (36.029.1.002)","0,59 km"
"Vähä Sakalammi (36.017.1.005)","0,56 km"
"Ei nimeä (96.310.1.003)","0,56 km"
"Märöjärvi (36.093.1.002)","0,56 km"
"Ei nimeä (35.111.1.001)","0,55 km"
"Hiekkakuopat (35.114.1.001)","0,54 km"
"Vähä-Lankko (35.145.1.005)","0,53 km"
"Ei nimeä (83V044.1.009)","0,53 km"
"Ei nimeä (83V042.1.001)","0,53 km"
"Hakolammi (36.029.1.010)","0,52 km"
"Vehkojärvi (36.016.1.005)","0,52 km"
"Keskinen Tervalammi (36.095.1.011)","0,51 km"
"Ei nimeä (83V044.1.010)","0,51 km"
"Lutalammi (35.157.1.003)","0,5 km"
"Ahvenlammi (36.016.1.004)","0,5 km"
"Pieni Löytty (35.145.1.015)","0,48 km"
"Ei nimeä (36.016.1.006)","0,48 km"
"Kartanonjärvi (83.046.1.002)","0,47 km"
"Ylinen Mustajärvi (35.145.1.003)","0,46 km"
"Ei nimeä (35.145.1.016)","0,46 km"
"Ahvenlammi (36.017.1.016)","0,45 km"
"Ylinen Pylppynä (35.156.1.012)","0,44 km"
