,Pinta-ala
"Päijänne (yhd.)",108 289 ha
"Vanajavesi (yhd.)","16 631,25 ha"
"Vesijärvi (14.241.1.001)","10 751,4 ha"
"Jääsjärvi (14.821.1.001)","8 111,08 ha"
"Ruotsalainen (14.141.1.001)","7 412,72 ha"
"Konnivesi (14.131.1.001)","4 959,56 ha"
"Rautavesi (14.831.1.001)","4 612,12 ha"
"Kuohijärvi (35.782.1.001)","3 473,96 ha"
"Iso-Roine (35.773.1.001)","3 087,11 ha"
"Pyhäjärvi (35.931.1.002)","2 285,2 ha"
"Hauhonselkä (35.772.1.001)","2 212,14 ha"
"Vesijako (35.784.1.001)","1 649,85 ha"
"Ilmoilanselkä (35.771.1.006)","1 475,37 ha"
"Urajärvi (14.123.1.001)","1 414,74 ha"
"Pääjärvi (35.833.1.003)","1 344,44 ha"
"Nuoramoisjärvi (14.811.1.002)","1 341,01 ha"
"Pyhäjärvi (16.003.1.001)","1 298,27 ha"
"Ala-Rieveli (14.171.1.001)","1 297,74 ha"
"Loppijärvi (35.874.1.001)","1 177,5 ha"
"Joutsjärvi (14.812.1.002)","1 012,3 ha"
"Arrajärvi (14.122.1.005)","990,83 ha"
"Pyhäjärvi (35.774.1.001)","948,58 ha"
"Liesjärvi (35.982.1.001)","943,86 ha"
"Äimäjärvi (35.262.1.001)","857,6 ha"
"Punelia (23.053.1.008)","826,36 ha"
"Kuivajärvi (35.931.1.007)","823,99 ha"
"Salajärvi (14.162.1.002)","810,04 ha"
"Nerosjärvi (35.783.1.001)","779,66 ha"
"Kaartjärvi (35.887.1.001)","747,56 ha"
"Villikkalanjärvi (16.003.1.003)","717,38 ha"
"Lehijärvi (35.237.1.001)","703,96 ha"
"Ormajärvi (35.792.1.001)","652,97 ha"
"Kymijärvi (14.164.1.001)","646,52 ha"
"Alajärvi (35.892.1.004)","626,04 ha"
"Renkajärvi (35.885.1.010)","608,31 ha"
"Salajärvi (14.174.1.027)","606,01 ha"
"Takajärvi (35.893.1.002)","599,29 ha"
"Imjärvi (14.179.1.001)","591,22 ha"
"Ruuhijärvi (14.162.1.001)","573,45 ha"
"Ylimmäinen (14.147.1.020)","570,62 ha"
"Keritty (23.054.1.001)","544,64 ha"
"Mallusjärvi (18.033.1.001)","537,96 ha"
"Sääskjärvi (16.004.1.001)","510,53 ha"
"Hirvijärvi (14.833.1.002)","470,78 ha"
"Ojajärvi (35.876.1.001)","446,01 ha"
"Urajärvi (14.212.1.009)","445,98 ha"
"Kernaalanjärvi (35.811.1.006)","444,83 ha"
"Hirvijärvi (21.033.1.009)","430,37 ha"
"Märkjärvi (14.125.1.001)","423,21 ha"
"Salajärvi (14.946.1.023)","404,4 ha"
"Uurajärvi (14.863.1.001)","389,98 ha"
"Enovesi - Keihäsjärvi (14.812.1.001)","379,87 ha"
"Katumajärvi (35.236.1.001)","377,7 ha"
"Haapajärvi (35.882.1.001)","373,07 ha"
"Iso-Kukkanen (14.163.1.001)","366,66 ha"
"Valajärvi (35.886.1.001)","348,36 ha"
"Vanjärvi (14.813.1.004)","347,84 ha"
"Mommilanjärvi (35.823.1.007)","342,14 ha"
"Viilajärvi (14.179.1.010)","332,55 ha"
"Kuijärvi (14.179.1.043)","319,44 ha"
"Iso Valkjärvi (14.124.1.001)","308,62 ha"
"Oksjärvi (35.937.1.001)","300,78 ha"
"Kotkajärvi (35.285.1.003)","283,84 ha"
"Kesijärvi (35.873.1.001)","282,78 ha"
"Keskinen (14.147.1.016)","273,74 ha"
"Kankaistenjärvi (35.236.1.003)","272,6 ha"
"Ristijärvi - Lahnajärvi (14.173.1.030)","272,26 ha"
"Alasenjärvi (14.164.1.002)","271,57 ha"
"Isojärvi (35.840.1.009)","264,77 ha"
"Oksjärvi (14.165.1.002)","249,96 ha"
"Saarijärvi (14.179.1.066)","236,25 ha"
"Sakara (23.053.1.001)","231,32 ha"
"Sylvöjärvi (14.161.1.001)","231,12 ha"
"Sääksjärvi (14.862.1.001)","226,48 ha"
"Oksjärvi (35.788.1.006)","225,64 ha"
"Auhjärvi (14.229.1.001)","223,6 ha"
"Kivijärvi (14.165.1.009)","214,87 ha"
"Mallinkaistenjärvi (35.825.1.005)","213,74 ha"
"Sotkajärvi (35.934.1.027)","211,24 ha"
"Arkiomaanjärvi (14.165.1.016)","207,45 ha"
"Säyhtee (16.003.1.002)","206,85 ha"
"Kanajärvi (35.934.1.030)","206,19 ha"
"Yläjärvi (14.251.1.002)","203,17 ha"
"Suolijärvi (35.791.1.010)","202,85 ha"
"Kaukjärvi (35.935.1.002)","202,69 ha"
"Kärkjärvi (14.163.1.013)","198,56 ha"
"Lintumaanjärvi - Kallijärvi (35.284.1.004)","196,73 ha"
"Tevänti (35.835.1.003)","194,2 ha"
"Pehkijärvi (35.933.1.001)","188,55 ha"
"Saloistenjärvi (35.973.1.016)","185,82 ha"
"Iso Kuivajärvi (14.824.1.006)","184,11 ha"
"Sääjärvi (35.840.1.004)","180,9 ha"
"Miestämä (14.252.1.001)","175,9 ha"
"Myllyjärvi (14.252.1.004)","174,14 ha"
"Ruostejärvi (35.987.1.006)","173,65 ha"
"Jamoinjärvi (35.786.1.014)","172,33 ha"
"Jylisjärvi (35.775.1.007)","168,63 ha"
"Korpijärvi (14.179.1.024)","163,51 ha"
"Kutajärvi (14.244.1.001)",163 ha
"Sonnanen (14.179.1.074)","162,77 ha"
"Rehakka (35.882.1.004)","161,54 ha"
"Kauttisjärvi (35.786.1.002)","160,48 ha"
"Vähä Valkjärvi (14.124.1.002)","155,41 ha"
"Tepoonjärvi (14.147.1.018)","153,91 ha"
"Sääksjärvi (14.833.1.001)","153,3 ha"
"Iso-Mäkäri (14.863.1.005)","144,72 ha"
"Valkjärvi (35.838.1.001)","142,8 ha"
"Pilkanselkä (14.229.1.003)","142,61 ha"
"Kirkjärvi - Mynnilänalanen (14.228.1.002)","142,54 ha"
"Avusjärvi (35.782.1.005)","142,28 ha"
"Iso-Luotikas (14.174.1.033)","138,17 ha"
"Teuronjärvi (35.793.1.003)","131,57 ha"
"Suojärvi (14.221.1.281)","131,04 ha"
"Ojajärvi (35.934.1.026)","129,19 ha"
"Heinijärvi (35.973.1.003)","126,52 ha"
"Tapolan-Kyynärä (35.987.1.001)","125,72 ha"
"Kettujärvi (14.112.1.020)","124,12 ha"
"Alasjärvi (35.872.1.001)","123,36 ha"
"Valasjärvi (14.814.1.004)","122,93 ha"
"Saloistenjärvi (35.840.1.010)","122,25 ha"
"Rautjärvi (35.786.1.013)","122,09 ha"
"Pääjärvi (35.984.1.017)","118,62 ha"
"Säynätjärvi (14.228.1.006)","118,59 ha"
"Viralanjärvi (35.891.1.002)","118,32 ha"
"Särkijärvi (35.973.1.002)","117,79 ha"
"Joutjärvi (35.882.1.009)","117,3 ha"
"Lunkinjärvi (35.936.1.013)","115,59 ha"
"Alijärvi (14.221.1.015)","114,94 ha"
"Ylä-Vehkajärvi (14.221.1.285)","111,77 ha"
"Lyömiäinen (14.179.1.030)","109,13 ha"
"Putkijärvi (14.834.1.001)","108,71 ha"
"Kirkkolammi (14.251.1.001)","107,16 ha"
"Jänisjärvi (35.775.1.006)","106,86 ha"
"Kataloistenjärvi (35.793.1.008)","106,77 ha"
"Konaanjärvi (35.773.1.003)","106,3 ha"
"Kotojärvi (14.125.1.003)","105,99 ha"
"Keihäsjärvi (35.263.1.001)","104,59 ha"
"Leheejärvi (35.791.1.001)","104,22 ha"
"Kotajärvi (14.173.1.038)","103,35 ha"
"Kiimasjärvi (14.833.1.006)","102,11 ha"
"Valkjärvi (35.823.1.003)","101,7 ha"
"Pirttijärvi (14.174.1.030)","100,12 ha"
"Ala-Kesiö (14.179.1.019)","99,01 ha"
"Parlammi (35.783.1.010)","95,69 ha"
"Kesijärvi (35.840.1.007)","94,8 ha"
"Alinen Savijärvi (35.262.1.002)","93,67 ha"
"Märkjärvi (14.179.1.046)","92,99 ha"
"Hahmajärvi (18.056.1.001)","92,18 ha"
"Vuorenselkä (35.772.1.006)","91,64 ha"
"Höyheninen (35.786.1.017)","91,56 ha"
"Haapajärvi (14.134.1.001)","90,31 ha"
"Liesjärvi (35.936.1.017)","89,42 ha"
"Suojärvi (35.891.1.007)","89,32 ha"
"Pursijärvi (19.005.1.005)","87,95 ha"
"Keihäsjärvi (21.063.1.001)","87,52 ha"
"Pukaranjärvi (14.812.1.005)","87,46 ha"
"Valijärvi (35.964.1.005)","87,32 ha"
"Vaimareenjärvi (35.884.1.002)","86,55 ha"
"Akkijärvi (35.774.1.014)",86 ha
"Särkijärvi (35.874.1.003)","85,26 ha"
"Pukaronjärvi (35.934.1.029)","85,21 ha"
"Jänijärvi (35.973.1.001)","81,67 ha"
"Hietajärvi (14.824.1.008)","81,43 ha"
"Säynätjärvi (14.212.1.005)","80,81 ha"
"Kotkijärvi (35.774.1.005)","80,69 ha"
"Särkijärvi (14.946.1.033)","80,22 ha"
"Valkjärvi (14.221.1.249)","79,65 ha"
"Aulangonjärvi (35.232.1.004)","78,32 ha"
"Iso-Tarus (14.223.1.013)","78,12 ha"
"Korpijärvi (14.147.1.026)","77,76 ha"
"Ruokojärvi (35.889.1.003)","76,47 ha"
"Ala-Vehkajärvi (14.221.1.295)","76,34 ha"
"Paalijärvi (21.025.1.001)","76,02 ha"
"Tömäjärvi (35.892.1.008)",76 ha
"Alanen (14.165.1.013)","74,51 ha"
"Ansionjärvi (35.823.1.001)","74,05 ha"
"Sorsamo (23.055.1.005)","73,99 ha"
"Valkjärvi (35.832.1.004)","73,74 ha"
"Iso-Paljo (14.835.1.004)","73,49 ha"
"Suurijärvi (14.823.1.002)","73,33 ha"
"Ekojärvi (35.787.1.001)","72,58 ha"
"Rautajärvi (35.934.1.002)","72,27 ha"
"Mattilanlampi (14.831.1.004)","71,94 ha"
"Iso-Munakas (35.892.1.002)","71,91 ha"
"Lastujärvi (35.840.1.003)","69,84 ha"
"Jokijärvi (35.771.1.009)","69,78 ha"
"Iso-Rihu (14.946.1.012)","69,47 ha"
"Nurmijärvi (14.813.1.001)","69,33 ha"
"Kivijärvi (23.054.1.007)","68,14 ha"
"Paljärvi (14.144.1.001)","67,02 ha"
"Kyynäräjärvi (35.973.1.017)","66,84 ha"
"Alanne - Vitajärvi (35.788.1.001)","66,56 ha"
"Haramaanjärvi (14.122.1.011)","65,71 ha"
"Pyhälampi (35.774.1.003)","65,49 ha"
"Siitimenjärvi (14.833.1.024)","65,39 ha"
"Pyhäjärvi (14.145.1.002)","65,09 ha"
"Iso-Rapanen (14.173.1.004)","64,83 ha"
"Nuhjakka (14.172.1.023)","64,29 ha"
"Portama (14.174.1.028)","63,99 ha"
"Iso Särsjärvi (14.253.1.010)","63,29 ha"
"Erkylänjärvi (21.023.1.002)","62,8 ha"
"Kotojärvi (14.122.1.009)","62,44 ha"
"Kaituu (14.177.1.008)","62,13 ha"
"Iso-Melkutin (35.887.1.011)","61,89 ha"
"Kiipunjärvi (35.968.1.001)","60,72 ha"
"Teväntijärvi (14.252.1.009)","59,69 ha"
"Kalliojärvi (14.163.1.010)","58,94 ha"
"Heinhaituanjärvi (14.833.1.028)","58,37 ha"
"Tyvijärvi (35.284.1.008)","58,3 ha"
"Selkojärvi (14.122.1.010)","58,18 ha"
"Kivijärvi (14.946.1.020)","58,1 ha"
"Suojärvi (35.934.1.007)","57,99 ha"
"Iso Pikijärvi (14.124.1.005)","56,72 ha"
"Tohtaanjärvi (14.833.1.033)","56,61 ha"
"Tuusjärvi (14.173.1.001)","56,57 ha"
"Kyläjärvi (35.773.1.022)","55,76 ha"
"Sääksjärvi (23.054.1.009)","55,62 ha"
"Särkijärvi (35.887.1.028)","55,5 ha"
"Työtjärvi (18.057.1.001)","55,33 ha"
"Ilmajärvi (14.174.1.022)","54,89 ha"
"Lairo (35.886.1.016)","54,74 ha"
"Alanenjärvi (14.813.1.005)","54,1 ha"
"Enojärvi (14.229.1.005)","54,02 ha"
"Joutjärvi (14.174.1.017)","53,87 ha"
"Keskinen (14.212.1.002)","53,64 ha"
"Mielenge (14.834.1.004)","52,83 ha"
"Valajärvi (27.043.1.017)","51,8 ha"
"Lammi (16.003.1.004)","51,27 ha"
"Iso Tiilijärvi (14.244.1.002)","51,27 ha"
"Erävisjärvi (35.874.1.002)","50,99 ha"
"Viipiänjärvi (14.179.1.042)","50,9 ha"
"Tekemäjärvi (18.054.1.001)","50,48 ha"
"Kilpilampi (14.814.1.001)","48,98 ha"
"Ahlajärvi (35.284.1.005)","48,88 ha"
"Alinen Rautjärvi (35.787.1.021)","48,78 ha"
"Lallujärvi (21.023.1.003)","48,29 ha"
"Pitkäjärvi (14.229.1.010)",48 ha
"Matjärvi (14.247.1.001)","47,41 ha"
"Kylliäisjärvi (14.122.1.017)","46,88 ha"
"Oriharonjärvi (35.834.1.001)","46,72 ha"
"Tihjärvi (14.254.1.011)","46,65 ha"
"Iso Ruokopuolinen (14.833.1.019)","46,6 ha"
"Äinäjärvi (14.222.1.011)","46,43 ha"
"Urasjärvi (35.773.1.002)","45,81 ha"
"Ylä-Kesiö (14.179.1.021)","45,38 ha"
"Leipijärvi (35.876.1.002)","45,29 ha"
"Iso-Salanti (35.284.1.006)","44,79 ha"
"Ahilammi (35.811.1.004)","44,19 ha"
"Teväntö (23.052.1.004)","43,88 ha"
"Paloniitynjärvi (35.886.1.009)","43,65 ha"
