,Pinta-ala,Syvyys,Kunta
"Pyhäjärvi (34.031.1.001)","15 518,9 ha","26,24 m","Eura,Pöytyä,Säkylä"
"Enäjärvi (24.033.1.001)","1 267,78 ha","19,57 m","Salo,Lohja"
"Liesjärvi (35.982.1.001)","943,86 ha",,"Somero,Lohja,Tammela"
"Painio (27.042.1.001)","780,72 ha","12,4 m",Somero
"Määrjärvi (82.002.1.049)","744,27 ha","34,05 m","Raasepori,Salo"
"Kirkkojärvi (24.021.1.005)","718,3 ha","9,55 m",Salo
"Iso-Kisko (24.023.1.001)","672,08 ha","32,8 m","Raasepori,Salo"
"Hirsijärvi (24.062.1.001)","528,95 ha","12,27 m",Salo
"Elijärvi (31.003.1.005)","495,34 ha","2,37 m",Pöytyä
"Otajärvi (83.002.1.014)","455,92 ha","5,5 m","Rauma,Laitila,Pyhäranta"
"Dragsfjärden (92.113.1.001)","354,31 ha","15,37 m",Kemiönsaari
"Salkolanjärvi (35.983.1.001)","270,65 ha",,"Somero,Lohja"
"Ahmasvesi (82.064.1.002)","264,47 ha","6,59 m","Uusikaupunki,Vehmaa (kunta)"
"Hirsjärvi (27.041.1.001)","252,17 ha","30,43 m",Somero
"Naarjärvi (24.054.1.001)","211,04 ha","4,87 m",Salo
"Halkjärvi (25.007.1.001)","197,19 ha","3,35 m",Somero
"Heinjärvi (23.064.1.003)","189,41 ha","17,12 m","Somero,Lohja"
"Arimaa (23.073.1.003)","184,66 ha","15,82 m",Somero
"Ylisjärvi (24.043.1.001)","175,19 ha","4,27 m",Salo
"Omenojärvi (24.063.1.003)","175,08 ha",,Salo
