,Pinta-ala
"Kälkänen (59.974.1.003)","421,99 ha"
"Levälampi (59.974.1.034)","2,56 ha"
"Loirukanlampi (59.974.1.033)","2,14 ha"
"Louhilampi (59.974.1.013)","3,08 ha"
"Löytöjärvi (59.974.1.016)","73,45 ha"
"Myrkkylampi (59.974.1.004)","5,45 ha"
"Paskolampi (59.974.1.007)","4,03 ha"
"Pieni Kuusijärvi (59.974.1.020)","25,09 ha"
"Pieni Salmilampi (59.974.1.032)","11,58 ha"
"Pieni-Valkeainen (59.974.1.006)","16,09 ha"
"Porkanlampi (59.974.1.008)","1,95 ha"
"Rasilampi (59.974.1.031)","2,92 ha"
"Riiviönlampi (59.974.1.037)","1,29 ha"
"Saapaslampi (59.974.1.040)","1,12 ha"
"Saralampi (59.974.1.035)","4,44 ha"
"Surmanlampi (59.974.1.026)","2,02 ha"
"Särkilampi (59.974.1.019)","1,62 ha"
"Särkilampi (59.974.1.028)","2,59 ha"
"Teerilampi (59.974.1.018)","2,56 ha"
"Uudenraivionlampi (59.974.1.014)","1,67 ha"
"Verkkolampi (59.974.1.025)","2,42 ha"
