,Pinta-ala
"Ala-Ölkky (59.535.1.019)","34,14 ha"
"Konttaisjärvi (73.026.1.012)","33,9 ha"
"Ruokolampi (74.011.1.027)","33,6 ha"
"Lehtojärvi (74.060.1.051)","33,39 ha"
"Petäjälampi (74.041.1.010)","33,1 ha"
"Pieni Vasaluoma (73.043.1.009)","32,43 ha"
"Raatelampi (74.031.1.030)","32,38 ha"
"Sorsajärvi (73.011.1.018)","32,12 ha"
"Kaihlalampi (74.031.1.019)","31,88 ha"
"Nuunajärvi (73.024.1.018)","31,69 ha"
"Koskenlampi (74.011.1.026)","31,63 ha"
"Vansselijärvi (73.049.1.018)","31,38 ha"
"Vasikkalampi (61.682.1.020)","31,35 ha"
"Peltojärvi (74.070.1.029)","31,22 ha"
"Iso Kokkolampi (73.044.1.022)","30,71 ha"
"Karhujärvi (73.011.1.009)","30,6 ha"
"Saarilampi (61.683.1.005)","30,37 ha"
"Ristilampi (73.017.1.041)","30,33 ha"
"Salmijärvi (74.032.1.006)","30,29 ha"
"Ahvenlampi (61.663.1.006)","30,21 ha"
"Ali-Heikinjärvi (73.000.1.036)","30,09 ha"
"Ala-Säynäjäluoma (74.070.1.008)","30,07 ha"
"Liolampi (59.534.1.001)","30,05 ha"
"Rytilampi (73.043.1.017)","29,75 ha"
"Lavajärvi (73.062.1.007)","29,29 ha"
"Iso Likolampi (61.663.1.021)","29,03 ha"
"Iso Mätäsjärvi (59.533.1.001)","28,97 ha"
"Suovajärvi (73.025.1.136)","28,91 ha"
"Kalliojärvi (73.011.1.014)","28,88 ha"
"Tussunjärvi (61.332.1.002)","28,86 ha"
"Pikku-Porontima (73.049.1.012)","28,82 ha"
"Lampare (61.343.1.002)","28,8 ha"
"Salminen (61.664.1.001)","28,75 ha"
"Iso-Veska (73.052.1.009)","28,59 ha"
"Imppojärvi (61.345.1.020)","28,56 ha"
"Ukonlampi (74.041.1.009)","28,47 ha"
"Iso Huotinlampi (73.000.1.023)","28,33 ha"
"Elijärvi (73.051.1.010)","28,24 ha"
"Särkijärvi (73.042.1.003)","28,05 ha"
"Laakkiainen (74.021.1.034)","28,04 ha"
"Keskimmäinen Kontioluoma (61.350.1.040)","27,9 ha"
"Yli-Pessari (73.026.1.017)","27,76 ha"
"Ylimmäinen Kirvesluoma (61.683.1.010)","27,67 ha"
"Pellinlampi (61.350.1.049)","27,57 ha"
"Ylimmäinen - Keskimmäinen Kinnunen (74.070.1.001)","27,57 ha"
"Ei nimeä (73.012.1.003)","27,52 ha"
"Siikalampi (73.047.1.004)","27,33 ha"
"Kuivajärvi (73.022.1.022)","27,19 ha"
"Kuusijärvi (74.012.1.008)","27,17 ha"
"Rovalampi (74.021.1.026)","27,04 ha"
"Nuottilampi (73.044.1.021)","26,83 ha"
"Palojärvi (73.025.1.061)","26,68 ha"
"Sakkolampi (59.532.1.001)","26,66 ha"
"Ponnetonlampi (61.363.1.008)","26,66 ha"
"Haukijärvi (73.048.1.002)","26,6 ha"
"Pieni Salmijärvi (74.032.1.007)","26,57 ha"
"Tervajärvi (61.681.1.002)","26,47 ha"
"Iso Korppilampi (74.083.1.009)","26,41 ha"
"Lohilampi (73.025.1.059)","26,41 ha"
"Kaleton (59.537.1.005)","26,24 ha"
"Saunajärvi (74.041.1.007)","26,08 ha"
"Petäjälampi (61.342.1.002)","25,86 ha"
"Kontiojärvi (65.396.1.020)","25,85 ha"
"Jyrävänjärvi (73.021.1.001)","25,77 ha"
"Mekkiluoma (61.334.1.002)","25,59 ha"
"Ruvanlampi (73.064.1.029)","25,49 ha"
"Mustalampi (61.362.1.003)","25,46 ha"
"Pikku-Kallioinen (61.334.1.011)","25,44 ha"
"Raivolampi (61.623.1.024)","25,32 ha"
"Yli-Martinluoma (61.321.1.023)","25,13 ha"
"Kortelampi (73.044.1.019)","25,09 ha"
"Sosso (74.021.1.014)","25,02 ha"
"Syntymälampi (73.062.1.009)","25,01 ha"
"Palolampi (59.538.1.005)","24,99 ha"
"Ala-Meskusjärvi (74.043.1.002)","24,9 ha"
"Säynäjäjärvi (74.022.1.029)","24,65 ha"
"Raatelampi (61.663.1.001)","24,62 ha"
"Kuralampi (73.044.1.011)","24,6 ha"
"Haapalampi (61.681.1.010)","24,57 ha"
"Lapinlampi (61.321.1.009)","24,56 ha"
"Kaijanjärvi (61.343.1.022)","24,46 ha"
"Kovajärvi (74.070.1.003)","24,41 ha"
"Likalampi (61.682.1.010)","24,39 ha"
"Siikalampi (61.333.1.002)","24,38 ha"
"Pohjaslampi (73.023.1.007)","24,28 ha"
"Iso Kiekkilampi (74.060.1.058)","24,23 ha"
"Takkulampi (i) (61.682.1.014)","24,16 ha"
"Kolkonjärvi (61.333.1.011)","24,14 ha"
"Alimmainen Salmijärvi (65.396.1.048)","24,02 ha"
"Syvälampi (73.041.1.024)","23,91 ha"
"Purnulampi (74.022.1.015)","23,8 ha"
"Nevalampi (74.023.1.009)","23,78 ha"
"Ala-Palvanen (61.361.1.007)","23,68 ha"
"Aavanlampi (73.000.1.012)","23,62 ha"
"Vasaralampi (73.025.1.035)","23,56 ha"
"Pehmeäinen (74.012.1.006)","23,43 ha"
"Neljäs Kuikkalampi (74.060.1.001)","23,42 ha"
"Yli-Säynäjäluoma (74.070.1.009)","23,33 ha"
"Kurjenlampi (61.331.1.002)","23,24 ha"
"Raatelampi (61.683.1.002)","23,17 ha"
"Kotilampi (73.044.1.020)","23,16 ha"
"Iso Leppilampi (73.048.1.019)","23,1 ha"
"Ahvenjärvi (73.022.1.027)","23,01 ha"
"Ylimmäinen Kiekerölampi (73.041.1.023)","22,84 ha"
"Matalalampi (74.011.1.012)","22,83 ha"
"Särkilampi (73.053.1.010)","22,73 ha"
"Parvanpäällinen (74.060.1.065)","22,71 ha"
"Soilu (74.083.1.005)","22,6 ha"
"Hivota (73.049.1.002)","22,59 ha"
"Hoikkajärvi (74.023.1.016)","22,56 ha"
"Naatikkalampi (73.051.1.007)","22,46 ha"
"Iso Ahveninen (59.537.1.004)","22,23 ha"
"Kuohulampi (61.343.1.016)","22,21 ha"
"Yli-Heikinjärvi (73.000.1.037)","22,2 ha"
"Iso Harjulampi (73.019.1.012)","22,18 ha"
"Juhtijärvi (73.011.1.034)","22,17 ha"
"Isojärvi (73.061.1.005)","22,07 ha"
"Patolampi (74.011.1.011)",22 ha
"Viipusjärvi (73.026.1.022)","21,92 ha"
"Taivaljärvi (73.044.1.004)","21,84 ha"
"Pieni Särkiluoma (61.333.1.009)","21,63 ha"
"Kiurulampi (74.021.1.002)","21,35 ha"
"Sirelampi (73.000.1.038)","21,29 ha"
"Kotilampi (74.031.1.032)","21,28 ha"
"Naapurilampi (61.342.1.009)","21,23 ha"
"Vaimojärvi (73.048.1.017)","21,22 ha"
"Särkijärvi (73.041.1.034)","21,1 ha"
"Matkalampi (61.322.1.007)","21,08 ha"
"Hakolampi (61.681.1.011)","20,9 ha"
"Kuopunki (73.022.1.018)","20,85 ha"
"Matalalampi (74.011.1.003)","20,83 ha"
"Pikku-Hyypiö (73.051.1.013)","20,83 ha"
"Takalampi (73.041.1.050)","20,82 ha"
"Visalampi (61.682.1.005)","20,79 ha"
"Sarvilampi (61.662.1.022)","20,64 ha"
"Heinälampi (61.370.1.012)","20,44 ha"
"Mustalampi (74.083.1.002)","20,25 ha"
"Syväjärvi (73.024.1.036)","19,98 ha"
"Niitty-Halmelampi (73.026.1.033)","19,9 ha"
"Ristilampi (73.025.1.151)","19,8 ha"
"Kuparilampi (p) (61.370.1.007)","19,76 ha"
"Akonlampi (61.370.1.009)","19,43 ha"
"Savolaisenlampi (73.046.1.019)","19,38 ha"
"Kaarijärvi (73.048.1.015)","19,36 ha"
"Pihlajainen (59.534.1.002)","19,3 ha"
"Räihänlampi (61.683.1.011)","19,23 ha"
"Autiolampi (73.019.1.016)","19,02 ha"
"Iso-Monno (74.041.1.033)",19 ha
"Näätämäinen (74.060.1.070)","18,96 ha"
"Multilampi (74.011.1.007)","18,93 ha"
"Hiltunen (61.681.1.003)","18,72 ha"
"Matinjärvi (73.000.1.017)","18,71 ha"
"Iso-Laiska (74.050.1.028)","18,45 ha"
"Akonlampi (p) (74.031.1.027)","18,37 ha"
"Alimmainen-Ölkky (74.060.1.037)","18,29 ha"
"Vääräjärvi (74.060.1.019)","18,18 ha"
"Alanen (59.534.1.006)","18,17 ha"
"Varpalampi (74.021.1.028)","18,16 ha"
"Rääpyslampi (74.041.1.045)","18,08 ha"
"Pohjaslampi (73.052.1.005)","18,07 ha"
"Kaukolampi (73.022.1.015)","18,04 ha"
"Nälkämölampi (74.041.1.044)","18,02 ha"
"Alaluoma (59.539.1.007)",18 ha
"Kummuntakanen (61.341.1.023)","17,95 ha"
"Ylimmäinen Kuikkalampi (74.060.1.005)","17,89 ha"
"Hietaluomanlammit (61.370.1.002)","17,82 ha"
"Rautalampi (61.662.1.010)","17,66 ha"
"Rajalampi (61.344.1.001)","17,65 ha"
"Ruoppijärvi (73.025.1.043)","17,53 ha"
"Ala-Värttö (74.070.1.020)","17,4 ha"
"Iso Kukkarolampi (61.672.1.022)","17,3 ha"
"Toivanjärvi (73.062.1.013)","17,25 ha"
"Ahvenlampi (74.012.1.014)","17,25 ha"
"Talvijärvi (73.026.1.027)","17,24 ha"
"Mustajärvi (73.041.1.006)","17,21 ha"
"Lehtolampi (73.046.1.002)","17,17 ha"
"Likolampi (74.083.1.006)","17,13 ha"
"Lehtolampi (61.662.1.020)","17,05 ha"
"Partasenlampi (61.363.1.005)","16,95 ha"
"Paahtojärvi (73.049.1.005)","16,94 ha"
"Hangaslampi (73.022.1.031)","16,93 ha"
"Särkiluoma (74.060.1.042)","16,87 ha"
"Ahvenjärvi (73.022.1.014)","16,69 ha"
"Akonlampi (e) (74.031.1.026)","16,6 ha"
"Pikku-Akka (74.021.1.021)","16,57 ha"
"Petäjälampi (73.042.1.036)","16,47 ha"
"Savolaisenlampi (61.631.1.020)","16,4 ha"
"Saunalampi (73.042.1.019)","16,39 ha"
"Karhujärvi (74.022.1.016)","16,38 ha"
"Koukkulampi (74.060.1.008)","16,35 ha"
"Kivi-Piskamo (73.048.1.005)","16,3 ha"
"Alimmainen Suistojärvi (73.011.1.045)","16,27 ha"
"Pitkälampi (74.041.1.029)","16,14 ha"
"Matalalampi (61.333.1.007)","16,11 ha"
"Petäjälampi (61.343.1.005)","16,05 ha"
"Kovaluoma (74.050.1.062)",16 ha
"Räihänlampi (61.350.1.048)","15,94 ha"
"Vaaralampi (59.537.1.006)","15,94 ha"
"Ylimmäinen Kuivajärvi (73.000.1.020)","15,84 ha"
"Rahkolampi (73.046.1.009)","15,82 ha"
"Kärppälampi (74.023.1.001)","15,81 ha"
"Tiirolampi (73.046.1.010)","15,8 ha"
"Hakojärvi (73.026.1.021)","15,79 ha"
"Kurenlampi (l) (61.533.1.036)","15,77 ha"
"Pulkkanen (61.664.1.013)","15,71 ha"
"Hyväjärvi (61.664.1.008)","15,69 ha"
"Yli-Hukkanen (61.350.1.036)","15,67 ha"
"Äijänlampi (73.052.1.012)","15,65 ha"
"Väärä Kuikkalampi (74.060.1.004)","15,61 ha"
"Iso-Karsikkolampi (59.537.1.009)","15,55 ha"
"Antinperä (73.053.1.012)","15,54 ha"
"Pikku Halmelampi (73.026.1.032)","15,54 ha"
"Turusenjärvi (59.531.1.016)","15,5 ha"
"Jorvanjärvi (73.047.1.001)","15,5 ha"
"Takkulampi (l) (61.682.1.013)","15,47 ha"
"Saunalampi (74.012.1.010)","15,46 ha"
"Kolkonlampi (61.364.1.008)","15,46 ha"
"Alimmainen Kiekerölampi (73.041.1.021)","15,43 ha"
"Hyötölampi (73.048.1.020)","15,4 ha"
"Ohtajärvi (73.063.1.004)","15,38 ha"
"Vapalampi (73.041.1.022)","15,38 ha"
"Julma-Ölkky (59.535.1.022)","15,34 ha"
"Taliskotalampi (74.022.1.013)","15,32 ha"
"Junkilampi (74.070.1.037)","15,26 ha"
"Kangaslampi (74.050.1.019)","15,24 ha"
"Pernunlampi (74.012.1.027)","15,19 ha"
"Salkolampi (74.041.1.008)","15,08 ha"
"Ala-Kuivanen (61.662.1.032)","15,03 ha"
"Palolampi (73.026.1.031)","14,87 ha"
"Liikasenlampi (61.623.1.036)","14,79 ha"
"Paavonlampi (73.029.1.009)","14,75 ha"
"Ylimmäinen Suistojärvi (73.011.1.046)","14,66 ha"
"Halmelampi (73.061.1.008)","14,64 ha"
"Siikalampi (61.672.1.010)","14,58 ha"
"Koivulampi (61.663.1.027)","14,57 ha"
"Petäjälampi (74.081.1.007)","14,57 ha"
"Kotilahti (61.664.1.015)","14,52 ha"
"Koppelojärvi (73.062.1.005)","14,51 ha"
"Kaleton (73.025.1.060)","14,43 ha"
"Iso-Kolkko (61.632.1.020)","14,39 ha"
"Jelestimänjärvi (73.041.1.040)","14,34 ha"
"Matalalampi (61.345.1.001)","14,25 ha"
"Lauttolampi (59.539.1.019)","14,2 ha"
"Kokkojärvi (61.341.1.020)","14,08 ha"
"Lassinlampi (73.024.1.013)","14,06 ha"
"Paskolampi (61.334.1.001)","13,99 ha"
"Likolampi (74.012.1.005)","13,88 ha"
"Kalliolampi (61.321.1.033)","13,87 ha"
"Hanhonen (61.662.1.038)","13,8 ha"
"Kenttälampi (61.671.1.004)","13,77 ha"
