,Pinta-ala
"Soppi (04.626.1.008)","35,3 ha"
"Saarinen (14.727.1.015)","35,21 ha"
"Mankinen (04.735.1.003)","34,83 ha"
"Iso-Viitanen (04.268.1.005)","34,83 ha"
"Suuri-Heranen (04.287.1.022)","34,77 ha"
"Hautajärvi (04.674.1.036)","34,73 ha"
"Ylimmäinen (04.692.1.002)","34,66 ha"
"Suojärvi (04.581.1.019)","34,65 ha"
"Pirttilampi (14.771.1.010)","34,62 ha"
"Pieni-Tihviäinen (04.273.1.169)","34,6 ha"
"Sekalampi (04.251.1.007)","34,47 ha"
"Pieni Aittojärvi (04.626.1.004)","34,39 ha"
"Valkeinen (14.727.1.032)","34,31 ha"
"Ala-Viitajärvi (04.273.1.028)","34,25 ha"
"Honkajärvi (04.273.1.282)","34,19 ha"
"Humalainen (04.272.1.021)","34,05 ha"
"Kaitoo (04.684.1.001)","34,05 ha"
"Mietjärvi (04.174.1.009)","33,95 ha"
"Raja-Honkanen (14.773.1.010)","33,88 ha"
"Salmoset (04.265.1.024)","33,86 ha"
"Valkeinen (04.511.1.037)","33,78 ha"
"Iso-Syväri (04.279.1.009)","33,73 ha"
"Kaita (04.174.1.017)","33,62 ha"
"Iso Vuorinen (04.734.1.009)","33,59 ha"
"Iso-Kankainen (04.715.1.014)","33,51 ha"
"Suuri-Vasarainen (04.272.1.056)","33,4 ha"
"Honkajärvi (04.532.1.014)","33,37 ha"
"Palokki (04.268.1.010)","33,21 ha"
"Kuvaslampi (04.611.1.074)","33,2 ha"
"Jouhtenisenlampi (04.561.1.005)","33,15 ha"
"Kivijärvi (04.595.1.006)","32,99 ha"
"Ei nimeä (04.621.1.044)","32,76 ha"
"Kuminlampi (04.721.1.019)","32,61 ha"
"Leppäjärvi (04.511.1.025)","32,57 ha"
"Kalalampi (04.745.1.023)","32,29 ha"
"Kuorre Kaita (04.269.1.016)","32,28 ha"
"Valkea-Karsikko (04.662.1.016)","32,28 ha"
"Suuri-Kaituri (04.629.1.005)","32,23 ha"
"Maihlampi (04.286.1.006)","32,21 ha"
"Suuri Majoinen (04.611.1.105)","32,16 ha"
"Pikku-Valkeinen (04.531.1.008)","32,14 ha"
"Musta (04.639.1.002)","32,09 ha"
"Pehmeinen (14.725.1.019)","32,04 ha"
"Pilkanjärvi (04.513.1.001)","31,99 ha"
"Vuorijärvi (14.712.1.029)","31,97 ha"
"Jynkkä (04.528.1.007)","31,95 ha"
"Palosenlampi (04.581.1.035)","31,8 ha"
"Rääpysjärvi (04.273.1.259)","31,62 ha"
"Särkijärvi (04.611.1.057)","31,53 ha"
"Poskilampi (04.511.1.010)","31,52 ha"
"Säyneislampi (04.263.1.007)","31,41 ha"
"Koivujärvi (04.642.1.028)","31,4 ha"
"Kölkänjärvi (04.587.1.004)","31,37 ha"
"Pienijärvi (04.216.1.005)","31,33 ha"
"Savenkaita (04.712.1.003)","31,31 ha"
"Alimmainen (04.666.1.002)","31,3 ha"
"Sopenjärvi (04.553.1.005)","31,21 ha"
"Iso-Varpanen (04.596.1.003)","31,1 ha"
"Haukijärvi (04.273.1.159)",31 ha
"Saarinen (04.278.1.025)","30,83 ha"
"Pieni Mustinjärvi (04.273.1.067)","30,82 ha"
"Majonen (14.746.1.005)","30,76 ha"
"Ala-Venäänjärvi (04.583.1.026)","30,73 ha"
"Valkeinen (14.717.1.005)","30,7 ha"
"Kenkäjärvi (14.747.1.019)","30,57 ha"
"Alimmainen (14.742.1.003)","30,53 ha"
"Iso Koijärvi (04.272.1.026)","30,43 ha"
"Iso Kolunpohja (04.265.1.010)","30,43 ha"
"Ylä-Pitkä (04.731.1.014)","30,43 ha"
"Sulkava (04.512.1.002-003)","30,33 ha"
"Alajärvi (04.588.1.015)","30,29 ha"
"Ylä-Viitajärvi (04.273.1.032)","30,24 ha"
"Ohta-Valkeinen (04.742.1.017)","30,23 ha"
"Iso Kangaslampi (04.583.1.004)","30,21 ha"
"Rapakkojärvi (04.552.1.002)","30,06 ha"
"Iso Heinälampi (04.724.1.001)","30,04 ha"
"Saarisenjärvi (04.614.1.004)","29,92 ha"
"Iso-Talas (04.586.1.003)","29,91 ha"
"Juanlampi (04.621.1.002)","29,87 ha"
"Kissa-Kumpunen (04.711.1.084)","29,78 ha"
"Löytynlampi (04.643.1.019)","29,75 ha"
"Huuhinlampi (04.222.1.010)","29,74 ha"
"Koskutjärvi (04.273.1.020)","29,63 ha"
"Kortteinen (14.727.1.007)","29,48 ha"
"Kaija (14.727.1.002)","29,47 ha"
"Pieni-Rummukka (04.278.1.005)","29,34 ha"
"Kuivinjärvi (04.721.1.004)","29,28 ha"
"Palosjärvi (04.561.1.001)","29,26 ha"
"Iso-Petäinen (04.511.1.006)","29,21 ha"
"Juurikanjärvi (04.592.1.007)","29,16 ha"
"Kasanlampi (14.718.1.021)","29,14 ha"
"Valkeislampi (04.741.1.022)","29,11 ha"
"Akonlampi (04.611.1.081)","29,04 ha"
"Iso-Säyneinen (14.711.1.068)","29,03 ha"
"Narislampi (04.611.1.083)",29 ha
"Levälampi (04.222.1.008)",29 ha
"Saari-Pajunen (14.748.1.011)","28,93 ha"
"Pieni-Rasti (14.728.1.032)","28,71 ha"
"Iso Kalliojärvi (04.581.1.032)","28,7 ha"
"Pahkajärvi (04.742.1.013)","28,68 ha"
"Kotilainen (04.272.1.052)","28,68 ha"
"Nasto (04.772.1.018)","28,62 ha"
"Lautalampi (04.518.1.001)","28,5 ha"
"Salminen (04.284.1.042)","28,38 ha"
"Matkus (04.281.1.007)","28,36 ha"
"Korkeenjärvi (04.551.1.008)","28,01 ha"
"Suojärvi (04.621.1.043)","27,93 ha"
"Palokki (04.271.1.056)","27,9 ha"
"Vehmasjärvi (14.738.1.022)","27,88 ha"
"Honkajärvi (04.273.1.017)","27,87 ha"
"Vääräjärvi (14.772.1.008)","27,86 ha"
"Nieminen (14.743.1.003)","27,75 ha"
"Niittyjärvi (04.637.1.002)","27,74 ha"
"Sopenlampi (04.272.1.082)","27,71 ha"
"Pikku-Talas (04.547.1.003)","27,68 ha"
"Punnonen (14.722.1.010)","27,67 ha"
"Härkäjärvi (04.269.1.015)","27,61 ha"
"Nimetön (04.662.1.018)","27,57 ha"
"Ohenjärvi (14.738.1.015)","27,53 ha"
"Saahkari (04.273.1.072)","27,53 ha"
"Kanteleenjärvi (04.272.1.041)","27,46 ha"
"Kotkatjärvi (04.211.1.113)","27,43 ha"
"Pieni Särkänjärvi (04.273.1.290)","27,36 ha"
"Hirvijärvi (04.272.1.065)","27,32 ha"
"Joutenjärvi (04.712.1.009)","27,2 ha"
"Huttujärvi (04.273.1.003)","27,14 ha"
"Iso Niinilampi (04.772.1.014)","27,13 ha"
"Palojärvi (04.552.1.020)","27,11 ha"
"Kolmisoppi (04.272.1.095)","27,08 ha"
"Ryönänjärvi (04.551.1.001)","27,07 ha"
"Pieni Pääjärvi - Pääjärvi (14.725.1.012)","27,07 ha"
"Sammakkojärvi (04.664.1.001)","27,04 ha"
"Nuottijärvi (04.588.1.009)","26,93 ha"
"Häyryjärvi (04.269.1.005)","26,93 ha"
"Laakajärvi (04.273.1.223)","26,9 ha"
"Vuorinen (04.265.1.034)","26,87 ha"
"Paakkinen (04.273.1.096)","26,82 ha"
"Mustikainen (14.728.1.029)","26,78 ha"
"Rauvanlampi (04.783.1.002)","26,77 ha"
"Palomäen Valkeinen (04.781.1.009)","26,7 ha"
"Savujärvi (04.691.1.015)","26,69 ha"
"Matojärvi (14.731.1.012)","26,58 ha"
"Kivijärvi (04.273.1.248)","26,52 ha"
"Suuri-Valkeinen (04.625.1.006)","26,49 ha"
"Saari-Palonen (04.617.1.008)","26,44 ha"
"Aluslampi (04.269.1.001)","26,42 ha"
"Kolonjärvi (04.711.1.059)","26,41 ha"
"Valkeinen (14.774.1.009)","26,38 ha"
"Tahvanaisenlampi (04.638.1.001)","26,38 ha"
"Keskimmäinen Lahnasjärvi (14.734.1.013)","26,35 ha"
"Nieminen (04.631.1.037)","26,27 ha"
"Kumpusjärvi (14.734.1.018)","26,23 ha"
"Pitkänjärvi (04.642.1.039)","26,19 ha"
"Iso Ollinjärvi (04.663.1.003)","26,15 ha"
"Pyöräkkä (04.619.1.004)","26,09 ha"
"Luupää (14.748.1.008)","26,08 ha"
"Huuhtjärvi (04.712.1.014)","26,01 ha"
"Valkeinen (14.718.1.105)",26 ha
"Alimmainen Saarilampi (04.782.1.011)","25,92 ha"
"Juurikkajärvi (04.714.1.001)","25,89 ha"
"Suojärvi (14.728.1.013)","25,77 ha"
"Suuri-Väärä (04.625.1.012)","25,75 ha"
"Venejärvi (04.624.1.018)","25,7 ha"
"Ilvesjärvi (04.265.1.045)","25,68 ha"
"Kumpunen (04.265.1.023)","25,5 ha"
"Keskimmäinen (04.635.1.021)","25,47 ha"
"Ylimmäinen Lahnasjärvi (14.734.1.014)","25,33 ha"
"Ruuhilampi (14.727.1.027)","25,3 ha"
"Keskimmäinen (04.692.1.001)","25,24 ha"
"Särkijärvi (04.742.1.021)","25,22 ha"
"Pitkäjärvi (04.271.1.018)","25,19 ha"
"Susi-Kervinen (04.667.1.002)","25,19 ha"
"Jouhteninen (14.797.1.004)","25,09 ha"
"Haaranjärvi (04.553.1.002)","25,05 ha"
"Syvä-Särki (04.279.1.017)","24,95 ha"
"Iso-Miena (04.273.1.090)","24,95 ha"
"Suurijärvi (04.273.1.271)","24,87 ha"
"Niinijärvi (04.273.1.062)","24,86 ha"
"Mertajärvi (14.765.1.002)","24,85 ha"
"Honkajärvi (04.535.1.015)","24,82 ha"
"Suuri-Kokka (04.749.1.001)","24,78 ha"
"Lehtolampi (04.639.1.022)","24,76 ha"
"Vehmasjärvi (04.693.1.006)","24,74 ha"
"Salmijärvi (04.355.1.025)","24,71 ha"
"Honkanen (04.287.1.019)","24,7 ha"
"Kämäräinen (04.611.1.075)","24,67 ha"
"Suo-Kaija (14.477.1.010)","24,65 ha"
"Saarinen (04.263.1.042)","24,63 ha"
"Pajulampi (04.269.1.002)","24,62 ha"
"Heini (04.772.1.007)","24,57 ha"
"Iso Hirvijärvi (04.581.1.010)","24,5 ha"
"Valkeinen (04.272.1.028)","24,36 ha"
"Pitkäjärvi (14.725.1.004)","24,3 ha"
"Jouhteninen (e) (04.621.1.008)","24,25 ha"
"Pitkäjärvi (04.652.1.005)","24,21 ha"
"Hakonen (14.723.1.008)","24,19 ha"
"Huuhtijärvi (04.273.1.235)","24,16 ha"
"Pieni-Väärä (04.625.1.011)","24,11 ha"
"Raatteinen (04.273.1.110)","23,99 ha"
"Matkus (04.272.1.083)","23,93 ha"
"Syväjärvi (04.711.1.041)","23,9 ha"
"Kirjonen (04.271.1.039)","23,89 ha"
"Pieni Lapinjärvi (04.282.1.004)","23,88 ha"
"Salmijärvi (04.695.1.013)","23,8 ha"
"Vääränjärvi (04.711.1.058)","23,74 ha"
"Iso-Joutenlampi (04.255.1.011)","23,69 ha"
"Hirvijärvi (04.583.1.023)","23,67 ha"
"Ukonlampi (04.273.1.086)","23,62 ha"
"Välijärvi (04.742.1.002)","23,6 ha"
"Heinäjärvi (04.269.1.013)","23,6 ha"
"Hetteinen (14.717.1.001)","23,59 ha"
"Kiikkanen (04.772.1.015)","23,59 ha"
"Patalahti (04.282.1.027)","23,44 ha"
"Poskilampi (04.581.1.004)","23,42 ha"
"Louhilampi (04.749.1.003)","23,41 ha"
"Koskilampi (14.731.1.019)","23,37 ha"
"Pirttijärvi (04.642.1.027)","23,36 ha"
"Saunajärvi (04.731.1.002)","23,34 ha"
"Pieni-Kortteinen (04.741.1.025)","23,28 ha"
"Arvonlampi (14.743.1.006)","23,23 ha"
"Lappajärvi (14.734.1.002)","23,23 ha"
"Iso Sierajärvi (04.464.1.020)","23,22 ha"
"Matalalampi (04.222.1.011)","23,18 ha"
"Alimmainen (04.174.1.015)","23,14 ha"
"Ei nimeä (04.589.1.027)","22,97 ha"
"Kuosmanjärvi (04.649.1.017)","22,93 ha"
"Kirkko-Ahveninen (04.271.1.040)","22,75 ha"
"Vuorijärvet (04.213.1.020)","22,75 ha"
"Vääränjärvi (04.273.1.270)","22,68 ha"
"Ukkojärvi (04.712.1.006)","22,67 ha"
"Soilukka-Kumpunen (04.711.1.085)","22,65 ha"
"Rouskun-Valkeinen (04.662.1.009)","22,6 ha"
"Saitanlampi (04.273.1.061)","22,55 ha"
"Jouhteinen (04.265.1.007)","22,46 ha"
"Jokijärvi (04.553.1.004)","22,41 ha"
"Petro (04.615.1.003)","22,4 ha"
"Leväjärvi (04.723.1.001)","22,4 ha"
"Pyylampi (04.652.1.027)","22,36 ha"
"Lahnanen (04.271.1.074)","22,24 ha"
"Haapalampi (04.281.1.053)","22,24 ha"
"Löytänä (04.554.1.006)","22,2 ha"
"Päähinen (04.592.1.008)","22,16 ha"
"Suurusjärvi (04.273.1.095)","22,15 ha"
"Lumpeinen (04.284.1.036)","22,03 ha"
"Iso-Levälampi (14.725.1.023)",22 ha
"Korpinen (04.263.1.015)","21,98 ha"
"Iso Riihilampi (04.749.1.015)","21,95 ha"
"Ylä-Lylyjärvi (04.273.1.218)","21,89 ha"
"Maunonlampi (04.631.1.044)","21,89 ha"
"Savijärvi (04.553.1.001)","21,89 ha"
"Pienijärvi (04.512.1.004)","21,87 ha"
"Vehkajärvi (04.271.1.009)","21,85 ha"
"Pirttijärvi (04.269.1.011)","21,71 ha"
"Lamminpohja (04.251.1.001)","21,71 ha"
"Raudanlampi (04.585.1.003)","21,68 ha"
"Ohnonjärvi (04.555.1.002)","21,62 ha"
"Lehtolampi (04.681.1.002)","21,6 ha"
"Suuri-Petäinen (04.611.1.125)","21,57 ha"
"Hämeenlahti (04.511.1.003)","21,54 ha"
"Suojärvi (04.649.1.018)","21,5 ha"
"Maununlampi (04.285.1.002)","21,48 ha"
"Salmi-Valkeinen (14.773.1.008)","21,46 ha"
"Alajärvi (04.711.1.069)","21,46 ha"
"Valkeinen (04.254.1.017)","21,46 ha"
"Laakalampi (04.634.1.012)","21,36 ha"
"Öljäkkä (04.679.1.003)","21,28 ha"
"Pieni-Ihottu (04.581.1.027)","21,18 ha"
"Hyödynjärvi (14.477.1.009)","21,15 ha"
"Iso-Koikka (04.611.1.027)","21,11 ha"
"Iso Haukijärvi (04.267.1.007)","21,07 ha"
"Kivilampi (04.272.1.010)","20,97 ha"
"Valkeinen (04.273.1.273)","20,92 ha"
"Mikkajärvi (04.652.1.021)","20,91 ha"
"Pitkäjärvi (04.649.1.019)","20,83 ha"
"Kotajärvi (14.743.1.018)","20,75 ha"
"Iso-Kankainen (04.632.1.003)","20,7 ha"
"Suhonjärvi (14.728.1.025)","20,68 ha"
"Tuikkanen (04.265.1.053)","20,63 ha"
"Ala-Tiilikka (04.663.1.018)","20,55 ha"
"Pieni-Sulkava (04.651.1.001)","20,54 ha"
"Iso-Hukkanen (14.799.1.006)","20,34 ha"
"Pieni Sierajärvi (04.665.1.012)","20,32 ha"
"Iso-Salmikko - Pieni-Salmikko (04.741.1.018)","20,31 ha"
"Itälampi (04.641.1.004)","20,23 ha"
"Iso-Musta (14.782.1.020)","20,22 ha"
"Iso-Sikla (14.718.1.036)","20,19 ha"
"Mäkijärvi (14.773.1.023)","20,17 ha"
"Pikku-Ahmo (04.516.1.002)","20,13 ha"
"Kangas-Valkeinen (14.773.1.009)","20,13 ha"
"Petosenlampi (04.272.1.090)","20,09 ha"
"Apaja-Kumpunen (04.611.1.014)","20,08 ha"
"Nuotti-Kankainen (04.661.1.004)","20,07 ha"
"Iso Haukilampi (04.265.1.005)","20,06 ha"
"Harsulampi (04.639.1.026)","20,05 ha"
"Kumpulampi (04.588.1.003)","20,05 ha"
"Virvujärvi (04.626.1.001)","20,03 ha"
"Pieni-Naara (04.284.1.038)","19,99 ha"
"Iso Monninjärvi (04.289.1.010)","19,96 ha"
"Koivujärvi (14.771.1.013)","19,94 ha"
"Kontiainen (04.273.1.153)","19,93 ha"
"Kotajärvi (04.614.1.012)","19,9 ha"
"Kapeavesi (04.537.1.007)","19,89 ha"
"Pitkäjärvi (04.264.1.010)","19,87 ha"
"Tuli-Toiviainen (04.552.1.005)","19,86 ha"
"Ala-Salmijärvi (04.619.1.002)","19,74 ha"
"Keukoinen (14.746.1.009)","19,71 ha"
"Myllyjärvi (04.532.1.017)","19,71 ha"
"Lautalampi (04.667.1.007)","19,69 ha"
"Ala-Salminen (04.271.1.059)","19,62 ha"
"Kourujärvi (14.799.1.002)","19,61 ha"
"Valkeinen (04.213.1.016)","19,58 ha"
"Iso-Palonen (04.588.1.020)","19,55 ha"
"Säynäinen (14.782.1.010)","19,5 ha"
"Petronlampi (14.772.1.004)","19,46 ha"
"Salminen (04.642.1.038)","19,46 ha"
"Taatonjärvi (04.623.1.001)","19,41 ha"
"Iso-Kukertaja (14.723.1.005)","19,38 ha"
"Iso-Kurikka (14.718.1.051)","19,35 ha"
"Polvijärvi (04.592.1.011)","19,3 ha"
"Hirvonjärvi (04.272.1.075)","19,3 ha"
"Valkeinen (04.611.1.086)","19,29 ha"
"Iso Pääjärvi (04.635.1.009)","19,29 ha"
"Alimmainen (04.635.1.020)","19,27 ha"
"Mikanlampi (14.782.1.003)","19,22 ha"
"Hauranginjärvi (04.693.1.014)","19,19 ha"
"Koskinen (14.727.1.001)","19,17 ha"
"Likolampi (04.273.1.254)","19,16 ha"
"Nikinlampi (04.635.1.026)","19,14 ha"
"Humalalampi (14.772.1.006)","19,08 ha"
"Ylimmäinen (04.637.1.005)","19,08 ha"
"Höyhkää (14.798.1.004)","19,06 ha"
"Aluslampi (14.729.1.002)","19,06 ha"
"Lahnanen (04.272.1.008)","19,05 ha"
"Pyöreinen (04.268.1.003)","19,04 ha"
"Musta-Karsikko (04.662.1.017)","18,94 ha"
"Valkiajärvi (04.272.1.009)","18,93 ha"
"Jouhtinen (04.554.1.010)","18,91 ha"
"Pitkäjärvi (14.711.1.061)","18,85 ha"
"Leväsenlampi (04.272.1.093)","18,84 ha"
"Kämäränjärvi (04.551.1.002)","18,82 ha"
"Varajärvi (04.679.1.004)","18,71 ha"
"Ylimmäinen (04.282.1.012)","18,66 ha"
"Ala-Purjejärvi (04.611.1.058)","18,6 ha"
"Iso Kolmisoppinen (14.762.1.003)","18,57 ha"
"Siitinlampi (04.621.1.020)","18,56 ha"
"Pieni Susijärvi (04.722.1.001)","18,51 ha"
"Keski-Salminen - Pieni-Salminen (04.284.1.041)","18,5 ha"
"Valkeinen (04.272.1.086)","18,48 ha"
"Kohinlampi (04.273.1.284)","18,43 ha"
"Kumpunen (04.289.1.014)","18,4 ha"
"Levänen (04.286.1.011)","18,4 ha"
"Saarijärvi (04.621.1.016)","18,4 ha"
"Valkeinen (04.631.1.017)","18,36 ha"
"Hautalampi (04.781.1.012)","18,34 ha"
"Saahkari (04.273.1.002)","18,29 ha"
"Saarinen (04.633.1.015)","18,29 ha"
"Siikalampi (04.748.1.001)","18,29 ha"
"Ahveninen (04.713.1.001)","18,26 ha"
"Huosiainen (14.748.1.024)","18,25 ha"
"Ylimmäinen (04.517.1.005)","18,24 ha"
"Lahnalampi (04.583.1.030)","18,21 ha"
"Mäkijärvi (04.617.1.015)","18,12 ha"
"Viinilampi (04.273.1.204)","18,04 ha"
"Joutenjärvi (04.662.1.010)","17,95 ha"
"Pieni-Riuttanen (14.718.1.069)","17,88 ha"
"Karankajärvi (04.557.1.006)","17,8 ha"
"Verkkojärvi (04.679.1.008)","17,8 ha"
"Honkajärvi (04.665.1.018)","17,76 ha"
"Salminen (04.265.1.040)","17,75 ha"
"Ala-Pitkä (04.731.1.012)","17,68 ha"
"Taivaljärvi (04.674.1.005)","17,62 ha"
"Nieminen (04.271.1.077)","17,58 ha"
"Petäjälampi (04.273.1.098)","17,57 ha"
"Kiukoinen (04.288.1.001)","17,47 ha"
"Valkeinen (04.267.1.009)","17,46 ha"
"Pohjalampi (04.686.1.001)","17,42 ha"
"Saarinen (04.511.1.018)","17,41 ha"
"Saarijärvi (04.211.1.112)","17,36 ha"
"Iso Laarlampi (04.582.1.019)","17,33 ha"
"Ilkonlampi (14.736.1.002)","17,31 ha"
"Selkäydenjärvi (14.743.1.014)","17,19 ha"
"Keskimmäinen (04.666.1.003)","17,15 ha"
"Kortteisenlampi (04.614.1.006)","17,14 ha"
"Hoikanlampi (04.273.1.123)","17,1 ha"
"Pyylampi (04.271.1.048)","17,08 ha"
"Pikku-Löytölä (04.583.1.021)","17,05 ha"
"Kalaton (04.721.1.020)","16,88 ha"
"Pieni-Viitanen (04.268.1.004)","16,86 ha"
"Kankaisenjärvi (04.665.1.007)","16,85 ha"
"Särkijärvi (14.718.1.014)","16,85 ha"
"Kotanen (14.711.1.064)","16,82 ha"
"Lauttalampi (04.281.1.017)","16,82 ha"
"Yläjärvi (04.711.1.070)","16,8 ha"
"Mustinjärvi (14.733.1.007)","16,8 ha"
"Sopenjärvi (04.529.1.005)","16,78 ha"
"Tuppi-Valkeinen (14.773.1.007)","16,75 ha"
"Keskilampi (04.745.1.008)","16,72 ha"
"Lahnajärvi (04.593.1.005)","16,68 ha"
"Aittolampi (04.557.1.001)","16,65 ha"
"Ylä-Musti (04.355.1.010)","16,57 ha"
"Körtti (04.554.1.028)","16,57 ha"
"Soinjärvi (04.539.1.004)","16,52 ha"
"Ylä-Paavalinen (04.616.1.003)","16,52 ha"
"Rahanen (04.633.1.005)","16,47 ha"
"Iso-Valkeinen (04.661.1.001)","16,41 ha"
"Vehmanen (04.715.1.006)","16,33 ha"
"Pirttilampi (14.712.1.006)","16,33 ha"
"Navaslampi (04.619.1.001)","16,28 ha"
"Särkinen (04.284.1.017)","16,27 ha"
"Härönlampi (04.641.1.002)","16,24 ha"
"Vellijärvi (04.624.1.005)","16,23 ha"
"Pölö (14.727.1.008)","16,22 ha"
"Limalampi (14.765.1.008)","16,2 ha"
"Hirvijärvi (04.694.1.011)","16,18 ha"
"Kortteinen (14.743.1.013)","16,13 ha"
"Liikkasenjärvi (14.773.1.020)","16,13 ha"
"Niinilampi (14.774.1.006)","16,12 ha"
"Jurvanen (04.744.1.004)","16,1 ha"
"Ala-Salminen (04.536.1.004)","16,08 ha"
"Iso Soidinlampi (14.718.1.046)","16,01 ha"
"Tielampi (04.674.1.002)","15,99 ha"
"Sorolampi (14.739.1.001)","15,94 ha"
"Ruunaselkä (04.582.1.023)","15,92 ha"
"Lyly (04.355.1.028)","15,92 ha"
"Haukijärvi (04.594.1.007)","15,88 ha"
"Suolampi (04.592.1.006)","15,84 ha"
"Hyrreenlampi (04.583.1.013)","15,81 ha"
"Sopenjärvi (04.634.1.006)","15,79 ha"
"Pitkäjärvi (04.273.1.014)","15,71 ha"
"Jouhteno (04.511.1.032)","15,71 ha"
"Iso-Löytänä (14.711.1.026)","15,7 ha"
"Kokonlampi (14.756.1.001)","15,66 ha"
"Pyöreinen (04.275.1.009)","15,62 ha"
"Hiisijärvi (04.535.1.002)","15,59 ha"
"Asinjärvet (14.765.1.001)","15,57 ha"
"Aluslampi (04.269.1.012)","15,57 ha"
"Lempinen (04.772.1.009)","15,51 ha"
"Pieni Koijärvi (04.272.1.025)","15,5 ha"
"Lontanlampi (04.541.1.003)","15,46 ha"
"Hukkalampi (04.643.1.017)","15,44 ha"
"Syrjänlampi (04.653.1.010)","15,4 ha"
"Pirttilampi (04.611.1.066)","15,39 ha"
"Särkinen (04.273.1.111)","15,39 ha"
"Sarkajärvi (04.271.1.024)","15,24 ha"
"Mustanjärvi (04.642.1.026)","15,21 ha"
"Suuri-Kaijo - Keski-Kaijo (04.631.1.032)","15,17 ha"
"Niskalampi (04.749.1.012)","15,15 ha"
"Vihtalampi (14.721.1.005)","15,15 ha"
"Karilampi (04.265.1.002)","15,14 ha"
"Mäkijärvi (14.726.1.002)","15,11 ha"
"Pahkajärvi (14.747.1.017)","15,07 ha"
"Ruokolampi (04.211.1.065)","15,06 ha"
"Kalliojärvi (04.612.1.009)","15,01 ha"
"Keski-Pulkko (04.287.1.005)",15 ha
"Sorvalampi (04.279.1.015)","14,98 ha"
"Heikinlampi (04.663.1.009)","14,97 ha"
"Rikkalampi (04.582.1.011)","14,95 ha"
"Lauttalampi (04.638.1.003)","14,94 ha"
"Kortteinen (04.611.1.021)","14,94 ha"
"Vääränlampi (04.734.1.004)","14,94 ha"
"Suolampi (04.556.1.003)","14,94 ha"
"Savonnevanlampi (04.518.1.005)","14,94 ha"
"Korpinen (04.595.1.002)","14,9 ha"
"Humalalampi (04.518.1.013)","14,89 ha"
"Vuorikko (04.629.1.011)","14,89 ha"
"Ylä-Asinjärvi (14.765.1.011)","14,86 ha"
"Suuri Pärnäjärvi (04.713.1.006)","14,86 ha"
"Tyypekinlampi (14.749.1.001)","14,85 ha"
"Koirajärvi (04.273.1.109)","14,81 ha"
"Savijärvi (14.712.1.010)","14,76 ha"
"Rokanlampi (04.649.1.006)","14,76 ha"
"Jouhteninen (p) (04.621.1.007)","14,74 ha"
"Pitkäjärvi (04.651.1.006)","14,68 ha"
"Joutenlampi (14.717.1.012)","14,66 ha"
"Iso-Raatteinen (14.773.1.012)","14,65 ha"
"Petrunlampi (04.221.1.005)","14,59 ha"
"Reittiönjärvi (04.633.1.010)","14,52 ha"
"Niskanen (04.261.1.009)","14,49 ha"
"Suuri Salmijärvi - Pieni Salmijärvi (04.742.1.012)","14,46 ha"
"Lauttalampi (04.581.1.025)","14,45 ha"
"Suuri-Syvä (04.211.1.072)","14,44 ha"
"Ala-Paavalinen (04.616.1.002)","14,44 ha"
"Särkijärvi (04.651.1.008)","14,42 ha"
"Majoonlampi (04.271.1.047)","14,39 ha"
"Kapea (14.799.1.008)","14,37 ha"
"Pieni Pyöree (04.536.1.014)","14,36 ha"
"Mustalampi (04.272.1.032)","14,34 ha"
"Kangaslampi (14.771.1.017)","14,34 ha"
"Mustinlampi (04.653.1.012)","14,32 ha"
"Jokijärvi (04.634.1.002)","14,3 ha"
"Talaslampi (04.642.1.020)","14,26 ha"
"Alalampi (14.771.1.016)","14,21 ha"
"Asumajärvi (04.611.1.123)","14,18 ha"
"Tuikkalampi (04.554.1.019)","14,16 ha"
"Nuutin Säyneinen (04.263.1.037)","14,16 ha"
"Huttulampi (14.726.1.001)","14,11 ha"
"Iso Kiukoinen (14.746.1.003)","14,09 ha"
"Vehkalampi (04.649.1.002)","14,08 ha"
"Iso Suojärvi (04.695.1.009)","14,07 ha"
"Pieni Petäjäjärvi (14.748.1.001)","14,02 ha"
