,Pinta-ala
"Ei nimeä (70.002.1.012)","6,32 ha"
"Ei nimeä (70.002.1.029)","6,19 ha"
"Ei nimeä (70.002.1.044)","5,54 ha"
"Ei nimeä (70.002.1.021)","5,52 ha"
"Ei nimeä (70.002.1.027)","5,4 ha"
"Ei nimeä (70.002.1.062)","5,02 ha"
"Ei nimeä (70.002.1.059)","4,3 ha"
"Ei nimeä (70.002.1.057)","4,18 ha"
"Ei nimeä (70.002.1.034)","3,91 ha"
"Ei nimeä (70.002.1.035)","3,86 ha"
"Ei nimeä (70.002.1.067)","3,52 ha"
"Ei nimeä (70.002.1.016)","3,49 ha"
"Ei nimeä (70.002.1.064)","3,4 ha"
"Ei nimeä (70.002.1.042)","3,25 ha"
"Ei nimeä (70.002.1.048)","3,08 ha"
"Ei nimeä (70.002.1.063)","3,05 ha"
"Ei nimeä (70.002.1.049)","2,88 ha"
"Ei nimeä (70.002.1.006)","2,79 ha"
"Ei nimeä (70.002.1.054)","2,75 ha"
"Ei nimeä (70.002.1.045)","2,68 ha"
"Ei nimeä (70.002.1.053)","2,67 ha"
"Ei nimeä (70.002.1.073)","2,51 ha"
"Ei nimeä (70.002.1.050)","2,48 ha"
"Ei nimeä (70.002.1.017)","2,43 ha"
"Ei nimeä (70.002.1.005)","2,43 ha"
"Ei nimeä (70.002.1.019)","2,28 ha"
"Ei nimeä (70.002.1.011)","2,28 ha"
"Ei nimeä (70.002.1.015)","2,27 ha"
"Ei nimeä (70.002.1.007)","2,1 ha"
"Ei nimeä (70.002.1.028)","2,04 ha"
"Ei nimeä (70.002.1.030)","1,87 ha"
"Ei nimeä (70.002.1.024)","1,87 ha"
"Ei nimeä (70.002.1.052)","1,81 ha"
"Ei nimeä (70.002.1.046)","1,76 ha"
"Ei nimeä (70.002.1.025)","1,75 ha"
"Ei nimeä (70.002.1.055)","1,68 ha"
"Ei nimeä (70.002.1.043)","1,67 ha"
"Ei nimeä (70.002.1.040)","1,63 ha"
"Ei nimeä (70.002.1.069)","1,62 ha"
"Ei nimeä (70.002.1.020)","1,61 ha"
"Ei nimeä (70.002.1.051)","1,57 ha"
"Ei nimeä (70.002.1.041)","1,57 ha"
"Ei nimeä (70.002.1.047)","1,55 ha"
"Ei nimeä (70.002.1.010)","1,46 ha"
"Ei nimeä (70.002.1.003)","1,46 ha"
"Ei nimeä (70.002.1.037)","1,43 ha"
"Ei nimeä (70.002.1.013)","1,4 ha"
"Ei nimeä (70.002.1.009)","1,39 ha"
"Ei nimeä (70.002.1.032)","1,36 ha"
"Ei nimeä (70.002.1.068)","1,34 ha"
"Ei nimeä (70.002.1.066)","1,33 ha"
"Ei nimeä (70.002.1.078)","1,3 ha"
"Ei nimeä (70.002.1.038)","1,28 ha"
"Ei nimeä (70.002.1.031)","1,26 ha"
"Ei nimeä (70.002.1.023)","1,23 ha"
"Ei nimeä (70.002.1.060)","1,2 ha"
"Ei nimeä (70.002.1.018)","1,18 ha"
"Ei nimeä (70.002.1.058)","1,1 ha"
"Ei nimeä (70.002.1.065)","1,1 ha"
"Ei nimeä (70.002.1.075)","1,1 ha"
"Ei nimeä (70.002.1.071)","1,07 ha"
"Ei nimeä (70.002.1.033)","1,04 ha"
"Ei nimeä (70.002.1.077)","1,03 ha"
"Ei nimeä (70.002.1.070)","1,03 ha"
"Ei nimeä (70.002.1.072)","1,03 ha"
"Ei nimeä (70.002.1.074)","1,02 ha"
"Ei nimeä (70.002.1.076)",1 ha
