Image,ImageCaption,SiteName
"Tiedosto:Kallavesi (yhd.)-Rotarien sinileväseuranta (Puutossalmi)-ObsALG-202106290823-60db509c0357e.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rotarien sinileväseuranta (Puutossalmi)]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Havaintopaikan vieressä pohjoispuolella olevassa lahdukassa oli 25.6.2021 erittäin runsaasti sinilevää, tänään hieman levää</p>","Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202308301135-64eeff1920646.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Matkussaari-ObsIMG-201909210900-13.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Matkussaari|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Matkussaari]]</p><p class=""jwImgCapAddInfo"">Koko salmi Niittylahti-Matkussaari välillä pinnalla sinilevää.</p>","Kallavesi (yhd.)/Matkussaari"
"Tiedosto:Kallavesi (yhd.)-Kettulanlahti taiPäiväranta epävirallinen uimaranta-ObsIMG-201806241230-20.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Kettulanlahden uimaranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Kettulanlahden uimaranta]]</p><p class=""jwImgCapAddInfo"">Tuuli pukannut rantaan levää.</p>","Kallavesi (yhd.)/Kettulanlahden uimaranta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202009260959-97.jpeg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Levää ja levänauhoja laajoilla alueilla avovedessä ajautumassa etelätuulella rantaa kohti.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Parviaisniemi-ObsIMG-202006232028-68.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Parviaisniemi|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Parviaisniemi]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Kallavesi (yhd.)/Parviaisniemi"
"Tiedosto:Kallavesi (yhd.)-Laivonsaari -ObsIMG-201909211927-52.jpeg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Laivonsaari, Aittolahti|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Laivonsaari, Aittolahti]]</p>","Kallavesi (yhd.)/Laivonsaari, Aittolahti"
Tiedosto:Kuopiomat3.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Maljalahden venesatama|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Maljalahden venesatama]]</p><p class=""jwImgCapAddInfo"">Maljalahden vierasvenesatamaa.</p>","Kallavesi (yhd.)/Maljalahden venesatama"
"Tiedosto:Kallavesi (yhd.)-Iivarinsalo-ObsALG-202109221230-614c1f3353aca.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Iivarinsalo|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Iivarinsalo]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Rantaan ajautunut pieni juotti.</p>","Kallavesi (yhd.)/Iivarinsalo"
Tiedosto:Saaristk1.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Saaristokatu|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Saaristokatu]]</p><p class=""jwImgCapAddInfo"">Unto Koistisen silta</p>","Kallavesi (yhd.)/Saaristokatu"
