,Korkeustaso
"Pöllälampi (04.121.1.217)","75,7 m"
"Someenjärvi (04.112.1.368)","75,7 m"
"Enonvesi (Saimaa) (04.221.1.001)","75,8 m"
"Haukivesi (Saimaa) (04.211.1.001)","75,8 m"
"Kahrasenjärvi (14.191.1.017)","75,8 m"
"Kuortaneenjärvi (44.041.1.001)","75,8 m"
"Loukkojärvi (60.013.1.040)","75,8 m"
"Puruvesi (Saimaa) (04.181.1.001)","75,8 m"
"Pyyvesi (Saimaa) (04.231.1.001)","75,8 m"
"Ruoholampi (04.112.1.135)","75,8 m"
"Seurus (44.033.1.001)","75,8 m"
"Jouhtenuslampi (04.328.1.001)","75,9 m"
"Kosulanlampi (04.211.1.099)","75,9 m"
"Kuhajärvi (44.042.1.002)","75,9 m"
"Kärnäjärvi (04.112.1.210)","75,9 m"
"Malosenjärvi (04.121.1.005)","75,9 m"
"Orivesi (Saimaa) (04.311.1.001)","75,9 m"
"Palvalahti (04.211.1.067)","75,9 m"
"Pyhäselkä (Saimaa) (04.321.1.001)","75,9 m"
"Reilampi (04.311.1.060)","75,9 m"
"Riihilampi (04.311.1.061)","75,9 m"
"Vaahersalonlampi (04.211.1.052)","75,9 m"
"Suuri Tiemasjärvi - Pieni Tiemasjärvi (04.211.1.106)",76 m
"Ylälampi (04.319.1.003)",76 m
"Lautakko (02.021.1.005)","76,1 m"
"Putkilahti (04.212.1.001)","76,1 m"
"Saajuu - Palovesi (04.121.1.129)","76,1 m"
"Talvirannanselkä (04.112.1.602)","76,1 m"
"Haramaanjärvi (14.122.1.011)","76,2 m"
"Jyrhämäjärvi (65.711.1.001)","76,2 m"
"Kulennoinen (04.121.1.398)","76,2 m"
"Närtejärvi (04.121.1.084)","76,2 m"
"Ruokojärvi (36.027.1.002)","76,2 m"
"Kauhajärvi (44.063.1.001)","76,3 m"
"Koitterjärvi (04.121.1.397)","76,3 m"
"Kuonanjärvi (04.184.1.001)","76,3 m"
"Suuri Heinälampi (04.311.1.010)","76,3 m"
"Hepojärvi (04.221.1.010)","76,4 m"
"Täitimenjärvi (04.318.1.001)","76,4 m"
"Jyringinjärvi (53.093.1.X)","76,4 m"
"Hahmajärvi (35.163.1.001)","76,5 m"
"Hiijärvi (14.199.1.002)","76,5 m"
"Lakianjärvi (04.236.1.001)","76,5 m"
"Iso-Ruhmas (14.944.1.007)","76,6 m"
"Repovesi - Luujärvi - Tihvetjärvi (14.981.1.001)","76,6 m"
"Hertunjärvi (04.112.1.362)","76,6 m"
"Vuohijärvi (14.912.1.001)","76,6 m"
"Iso Kortejärvi (14.944.1.009)","76,7 m"
"Kerunki (14.912.1.032)","76,7 m"
"Kilpijärvi (04.114.1.001)","76,7 m"
"Kuhajärvi (04.171.1.002)","76,7 m"
"Perälampi (65.711.1.002)","76,7 m"
"Suurijärvi - Kaita (14.199.1.010)","76,7 m"
"Nurmaanjärvi (14.915.1.001)","76,8 m"
"Vääränselkä (04.274.1.006)","76,8 m"
"Paskalampi (54.016.1.001)","76,8 m"
"Kuhajärvi (04.124.1.002)","76,9 m"
"Miekojärvi (67.931.1.001)","76,9 m"
"Pieni Heinäjärvi (04.222.1.002)","76,9 m"
"Kuolimo (04.141.1.001)",77 m
"Pieni-Onkamo (04.371.1.001)",77 m
"Suuri-Onkamo (04.372.1.001)",77 m
"Jäkälänjärvi (14.192.1.026)","77,1 m"
"Kaajärvi (14.942.1.030)","77,2 m"
"Pyhäjärvi (35.211.1.001)","77,2 m"
"Ylimmäinen (04.199.1.002)","77,2 m"
"Vihnusjärvi (35.213.1.001)","77,2 m"
"Iijärvi (04.123.1.002)","77,3 m"
"Iidesjärvi (35.214.1.001)","77,3 m"
"Karijärvi (14.943.1.001)","77,3 m"
"Kiesjärvi (04.328.1.003)","77,3 m"
"Konnivesi (14.131.1.001)","77,4 m"
"Susijärvi (04.181.1.014)","77,4 m"
"Pellojärvi (67.251.1.001)","77,5 m"
"Ruotsalainen (14.141.1.001)","77,5 m"
"Suomijärvi (04.141.1.045)","77,5 m"
"Maajärvi (14.948.1.001)","77,6 m"
"Maahjärvi (04.112.1.398)","77,6 m"
"Säynejärvi (04.121.1.364)","77,7 m"
"Ala-Rieveli (14.171.1.001)","77,8 m"
"Mula (04.261.1.002)","77,8 m"
"Keskinen (14.198.1.001)","77,9 m"
"Oininki (04.112.1.036)",78 m
"Kilpijärvi (19.007.1.001)","78,1 m"
"Monolanjärvi (14.192.1.029)","78,1 m"
"Vepsänjärvi (60.026.1.007)","78,1 m"
"Kaitajärvi (14.196.1.004)","78,2 m"
"Pahkakosken vl:n yläallas (61.123.2.001)","78,2 m"
"Tuusjärvi (14.173.1.001)","78,2 m"
"Valvatus (04.213.1.002)","78,2 m"
"Torsa - Pieni-Torsa (03.051.1.001)","78,28 m"
"Ala-Luotojärvi (04.236.1.004)","78,3 m"
"Kotajärvi (14.198.1.003)","78,3 m"
"Matkonjärvi (04.236.1.003)","78,3 m"
"Päijänne (yhd.)","78,3 m"
"Jyväsjärvi (14.231.1.001)","78,3 m"
"Ruokojärvi (04.261.1.007)","78,3 m"
"Siikajärvi (04.236.1.009)","78,3 m"
"Syntymäinen (14.198.1.002)","78,3 m"
"Vääräjärvi (14.982.1.003)","78,3 m"
"Juoksjärvi (14.221.1.146)","78,4 m"
"Kulkemus (04.121.1.144)","78,4 m"
"Kylliönjärvi (04.121.1.065)","78,4 m"
"Lahnavesi (04.142.1.002)","78,4 m"
"Rämeenjärvi (02.012.1.001)","78,4 m"
"Kiurunjärvi (04.232.1.001)","78,5 m"
"Kivi- ja Levalammen tekojärvi (39.005.2.001)","78,5 m"
"Kuonojärvi (04.112.1.579)","78,5 m"
"Lennusjärvi (14.194.1.017)","78,5 m"
"Pukkilampi (04.261.1.017)","78,5 m"
"Uljuan tekojärvi (57.023.2.001)","78,5 m"
"Lappisenjärvi (46.043.1.003)","78,6 m"
"Patalahti (14.221.1.307)","78,6 m"
"Ylä-Ruokojärvi (04.146.1.001)","78,6 m"
"Hietasenjärvi (14.915.1.007)","78,7 m"
"Maatianjärvi (14.221.1.190)","78,7 m"
"Ala-Vehkajärvi (14.221.1.295)","78,8 m"
"Viinijärvi (04.352.1.001)","78,8 m"
"Keskimmäinen - Alimmainen (04.115.1.001)","78,9 m"
"Kolmisoppi (04.261.1.003)","78,9 m"
"Tervajärvi (14.984.1.002)","78,9 m"
"Kirkkolammi (14.251.1.001)",79 m
"Salajärvi (14.192.1.042)",79 m
"Ylimmäinen (04.115.1.005)",79 m
"Turkinjärvi (04.112.1.418)","79,1 m"
"Yläjärvi (14.251.1.002)","79,1 m"
"Verttuunjärvi (36.028.1.005)","79,1 m"
"Heinäjärvi (04.222.1.003)","79,2 m"
"Piimäjärvi (04.383.1.002)","79,2 m"
"Ahtialanjärvi (35.221.1.001)","79,3 m"
"Halkjärvi (25.007.1.001)","79,3 m"
"Hyypii (02.022.1.007)","79,3 m"
"Kiteenjärvi (02.022.1.001)","79,3 m"
"Suurijärvi (04.124.1.006)","79,3 m"
"Säimen (04.313.1.005)","79,3 m"
"Ahilammi (35.811.1.004)","79,4 m"
"Ilmusjärvi (35.811.1.008)","79,4 m"
"Kernaalanjärvi (35.811.1.006)","79,4 m"
"Osmajärvi (04.262.1.001)","79,4 m"
"Saarioisjärvi (35.261.1.001)","79,4 m"
"Siikajärvi (04.122.1.004)","79,4 m"
"Siikajärvi (04.122.1.031)","79,4 m"
"Vanajavesi (yhd.)","79,4 m"
"Viralanjärvi (35.891.1.002)","79,4 m"
"Vääräjärvi (04.211.1.107)","79,4 m"
"Venesjärvi (36.023.1.001)","79,4 m"
"Haapajärvi (14.134.1.001)","79,5 m"
"Juolasvesi - Sarkavesi (14.913.1.001)","79,6 m"
"Kirkkolampi (04.391.1.025)","79,6 m"
"Pyhäjärvi (04.391.1.001)","79,6 m"
"Särkijärvi (04.352.1.009)","79,6 m"
"Valkjärvi (24.033.1.010)","79,6 m"
"Vieruvanjärvi (04.146.1.005)","79,6 m"
"Ätäskö (04.392.1.001)","79,6 m"
"Kytäjärvi (21.032.1.001)","79,7 m"
"Hanelinlampi (04.396.1.001)","79,7 m"
"Honkalampi (04.261.1.004)","79,7 m"
"Lahnavesi (14.913.1.043)","79,7 m"
"Halmejärvi - Lohnajärvi (04.172.1.002)","79,8 m"
"Lohijärvi (04.117.1.011)","79,9 m"
"Suuri Kaitajärvi (04.117.1.001)","79,9 m"
"Ylä-Kuorejärvi (04.391.1.045)","79,9 m"
"Suuri Vehkajärvi (04.184.1.008)","80,1 m"
"Iso-Kähtävä (53.029.1.001)","80,1 m"
"Kermajärvi (04.274.1.014)","80,1 m"
"Pirttijärvi - Riihijärvi (14.261.1.003)","80,1 m"
"Aulangonjärvi (35.232.1.004)","80,2 m"
"Haapajärvi (53.043.1.002)","80,2 m"
"Koiranvuolle (35.822.1.001)","80,2 m"
"Kortejärvi (53.043.1.001)","80,2 m"
"Sierijärvi (65.217.1.001)","80,2 m"
"Sulkavanjärvi (19.005.1.001)","80,2 m"
"Tohmajärvi (02.013.1.001)","80,2 m"
"Haapajärvi (04.326.1.001)","80,3 m"
"Pesäntäjärvi (14.982.1.010)","80,3 m"
"Valkjärvi (14.982.1.011)","80,3 m"
"Moinajärvi (67.935.1.001)","80,4 m"
"Suuri-Pelätty - Pieni-Pelätty (14.194.1.018)","80,4 m"
"Patama (04.112.1.517)","80,6 m"
"Pieni Vehkajärvi (04.184.1.014)","80,6 m"
"Ylä-Vehkajärvi (14.221.1.285)","80,6 m"
"Karvionjärvi (04.311.1.002)","80,7 m"
"Niipajärvi (67.145.1.001)","80,7 m"
"Ruokojärvi (04.182.1.001)","80,7 m"
"Ala-Vekarainen (04.179.1.003)","80,8 m"
"Kaitajärvi (04.114.1.007)","80,8 m"
"Lehijärvi (35.237.1.001)","80,8 m"
"Leppävesi (14.311.1.001)","80,8 m"
"Pohjalampi (04.352.1.029)","80,8 m"
"Tuusjärvi (14.914.1.001)","80,8 m"
"Ylä-Lappi (04.221.1.038)","80,8 m"
"Haapajärvi (35.882.1.001)","80,9 m"
"Rehakka (35.882.1.004)","80,9 m"
"Katumajärvi (35.236.1.001)",81 m
"Keski-Vekarainen (04.179.1.012)",81 m
"Pyhtäänjärvi (14.315.1.002)",81 m
"Särkijärvi (04.121.1.325)",81 m
"Vartusjärvi (04.141.1.040)",81 m
"Ylä-Enonvesi (04.291.1.001)",81 m
"Pieni Jukajärvi (04.127.1.039)","81,1 m"
"Suuri Jukajärvi (04.127.1.048)","81,1 m"
"Alijärvi (14.221.1.015)","81,2 m"
"Hirsjärvi (27.041.1.001)","81,2 m"
"Kirkkojärvi (27.032.1.005)","81,2 m"
"Kollinen (04.261.1.008)","81,2 m"
"Kukasjärvi (04.142.1.016)","81,2 m"
"Leuvanjärvi (57.028.1.001)","81,2 m"
"Painio (27.042.1.001)","81,2 m"
"Pieksunjärvi (04.171.1.003)","81,2 m"
"Pusulanjärvi - Rautelanjärvi (27.032.1.003)","81,2 m"
"Siikasenjärvi - Pankajärvi (14.915.1.015)","81,2 m"
"Ridasjärvi (21.094.1.001)","81,3 m"
"Haiseva (04.271.1.002)","81,3 m"
"Kyrkösjärven tekojärvi (42.071.2.001)","81,3 m"
"Savivesi (04.271.1.050)","81,3 m"
"Unnukka (04.271.1.001)","81,3 m"
"Majamajärvi (67.921.1.002)","81,4 m"
"Ristijärvi - Lahnajärvi (14.173.1.030)","81,4 m"
"Rukkojärvi (04.357.1.001)","81,4 m"
"Vesijärvi (14.241.1.001)","81,4 m"
"Kaislanen (04.172.1.029)","81,5 m"
"Kallavesi (14.972.1.001)","81,5 m"
"Kivilampi (04.272.1.092)","81,5 m"
"Petkellampi (14.971.1.002)","81,5 m"
"Pieni Pyhävesi (14.971.1.016)","81,5 m"
"Pyhävesi (14.971.1.001)","81,5 m"
"Ruskiajärvi (04.113.1.001)","81,5 m"
"Pyhäjärvi (14.145.1.002)","81,6 m"
"Suurijärvi (04.271.1.057)","81,6 m"
"Säynätjärvi (04.113.1.009)","81,6 m"
"Varisvesi (04.273.1.300)","81,6 m"
"Vääräjärvi (04.121.1.302)","81,6 m"
"Ala-Kuhanen (14.973.1.001)","81,8 m"
"Honkalampi (04.611.1.064)","81,8 m"
"Iso-Jälä (04.611.1.007)","81,8 m"
"Juurusvesi - Akonvesi (04.611.1.001)","81,8 m"
"Kallavesi (yhd.)","81,8 m"
"Kuninkaisenlampi (04.611.1.082)","81,8 m"
"Navaslampi (04.619.1.001)","81,8 m"
"Niitty-Pölläkkä (04.611.1.087)","81,8 m"
"Pieni-Pieksä (04.611.1.035)","81,8 m"
"Ruokojärvi (04.121.1.152)","81,8 m"
"Siilinjärvi (04.611.1.010)","81,8 m"
"Sourunlampi (04.611.1.111)","81,8 m"
"Sorvalampi (04.611.1.065)","81,8 m"
"Suuri Särkänjärvi (04.273.1.288)","81,8 m"
"Suuri Ropanjärvi (04.273.1.165)","81,8 m"
"Suvasvesi (04.273.1.001)","81,8 m"
"Taivatlammi (14.141.1.026)","81,8 m"
"Ylä-Kuhanen (14.973.1.009)","81,8 m"
