,Pinta-ala
"Saarilampi (61.591.1.005)","25,16 ha"
"Iso-Ohtalampi (61.743.1.004)","25,08 ha"
"Iso Hakojärvi (61.221.1.005)","24,92 ha"
"Pöllä (61.251.1.009)","24,88 ha"
"Nälkäjärvi (61.242.1.002)","24,67 ha"
"Keskijärvi (61.145.1.001)","24,13 ha"
"Ohtonen (61.148.1.002)","24,1 ha"
"Pikku Juurikkajärvi (60.063.1.002)","23,68 ha"
"Hollonlampi (61.135.1.002)","23,67 ha"
"Kaitalampi (60.064.1.014)","23,63 ha"
"Valkiaislampi (60.064.1.006)","23,51 ha"
"Kapustalampi (61.546.1.001)","23,25 ha"
"Takalampi (61.711.1.001)","23,14 ha"
"Huuhkaset (61.252.1.002)","23,03 ha"
"Latva-Kouvanjärvi (61.583.1.002)","22,09 ha"
"Karhulampi (61.242.1.001)","22,03 ha"
"Ahvenjärvi (61.133.1.004)","21,67 ha"
"Iso Petäjäjärvi (61.166.1.001)","21,52 ha"
"Tuusanlampi (61.132.1.007)","21,2 ha"
"Hukkanen (61.714.1.002)","20,93 ha"
"Mertajärvi (61.483.1.001)","20,81 ha"
"Koivulampi (61.148.1.001)","19,68 ha"
"Vitmalampi (61.416.1.001)","19,34 ha"
"Hirvaslampi (61.241.1.002)","19,18 ha"
"Pikku-Paatti (61.136.1.010)","18,94 ha"
"Purolampi (61.214.1.005)","18,73 ha"
"Mustalampi (61.214.1.014)","18,67 ha"
"Kollajanlampi (61.131.1.003)","18,64 ha"
"Pieni Ahvenjärvi (61.134.1.001)","18,31 ha"
"Hietalampi (61.525.1.002)","17,26 ha"
"Ruonalampi (61.487.1.001)","17,14 ha"
"Alajärvi (61.486.1.002)","17,02 ha"
"Kankainen (61.428.1.006)",17 ha
"Siikalampi (61.251.1.001)","16,99 ha"
"Resu-Sammakoinen (60.072.1.011)","16,71 ha"
"Heinäjärvi (61.133.1.002)","16,58 ha"
"Kivijärvi (61.225.1.001)","16,45 ha"
"Sammakkolampi (60.072.1.012)","16,31 ha"
"Sammakkolampi (60.064.1.003)","16,26 ha"
"Iso Lapinjärvi (61.138.1.002)","16,03 ha"
"Luokkajärvi (61.582.1.002)","16,01 ha"
"Koivulampi (60.065.1.004)","15,9 ha"
"Huhmarjärvi (61.244.1.004)","15,72 ha"
"Vellinen (61.428.1.005)","15,59 ha"
"Keskijärvi (61.149.1.001)","15,48 ha"
"Sarvilampi (60.062.1.002)","15,09 ha"
"Takalampi (61.155.1.017)","15,06 ha"
"Niskajärvi (61.211.1.003)","14,75 ha"
"Särkijärvi (61.592.1.006)","14,64 ha"
"Yli-Voilampi (61.518.1.002)","14,62 ha"
"Mustosenlampi (61.741.1.001)","14,51 ha"
"Kovalampi (61.252.1.010)","14,3 ha"
"Ala-Voilampi (61.518.1.001)","13,85 ha"
"Saarilampi (61.592.1.002)","13,78 ha"
"Rytilampi (61.144.1.001)","13,72 ha"
"Kuivaus-Kivijärvi (61.136.1.001)","13,7 ha"
"Hirvilampi (61.165.1.003)","13,51 ha"
"Kuivatuslampi (60.072.1.013)","13,32 ha"
"Iso Haapuanjärvi (61.224.1.001)","13,17 ha"
"Eräjärvi (61.582.1.003)","12,96 ha"
"Kaunislampi (60.074.1.002)","12,56 ha"
"Suolampi (61.413.1.003)","12,54 ha"
"Pikku-Äijönlampi (63.037.1.002)","12,33 ha"
"Lapinlampi (60.072.1.005)","12,21 ha"
"Kaitalampi (61.163.1.002)","12,08 ha"
"Paskolampi (60.064.1.019)","11,99 ha"
"Varpulampi (61.525.1.003)","11,95 ha"
"Valkiainen (61.124.1.007)","11,92 ha"
"Ala-Venymänlampi (61.213.1.002)","11,86 ha"
"Kalettomanlampi (60.074.1.004)","11,81 ha"
"Keski-Jukuanlampi (61.581.1.006)","11,72 ha"
"Matalalampi (61.484.1.001)","11,45 ha"
"Ruonalampi (61.442.1.002)","11,42 ha"
"Lampisuonlampi (61.413.1.001)","11,36 ha"
"Haukilampi (61.428.1.004)","11,23 ha"
"Ylä-Venymänlampi (61.213.1.004)","10,62 ha"
"Ulkunen (61.161.1.005)","10,61 ha"
"Salmijärvi (61.155.1.011)","10,58 ha"
"Valkiaisenlampi (61.711.1.003)","10,56 ha"
"Kumpulanlampi (61.254.1.010)","10,45 ha"
"Ylä-Koivulampi (61.155.1.015)","10,42 ha"
"Ahvenlampi (61.254.1.013)","10,21 ha"
"Pieni Kivijärvi (61.136.1.003)","10,19 ha"
"Iso-Turvakko (61.223.1.006)","10,07 ha"
"Saarilampi (61.132.1.009)","10,06 ha"
"Viimalampi (l) (61.254.1.014)","10,05 ha"
"Ala-Koivulampi (61.155.1.013)","9,99 ha"
"Pikku-Lukkari (61.782.1.004)","9,81 ha"
"Kalettoma (60.072.1.016)","9,73 ha"
"Suolampi (61.242.1.011)","9,7 ha"
"Kokkolampi (61.781.1.003)","9,62 ha"
"Mustalampi (61.251.1.003)","9,56 ha"
"Kaunislampi (60.063.1.005)","9,55 ha"
"Lastenlampi (61.131.1.002)","9,48 ha"
"Takalampi (61.544.1.002)","9,04 ha"
"Hanhilampi (61.252.1.013)","9,02 ha"
"Ala-Lokalampi (60.064.1.012)","8,87 ha"
"Keski-Venymänlampi (61.213.1.003)","8,68 ha"
"Mustameri (61.152.1.003)","8,6 ha"
"Oudonlampi (60.075.1.003)","8,5 ha"
