,Syvyys
"Vehmasjärvi (04.649.1.011)",7 m
"Pyöree (04.536.1.012)","6,96 m"
"Iso Laarlampi (04.582.1.019)","6,9 m"
"Pikku-Lappi (04.582.1.008)","6,7 m"
"Oinasjärvi (04.642.1.019)","6,7 m"
"Pukaralampi (04.643.1.008)","6,7 m"
"Kettujärvi (04.642.1.023)","6,61 m"
"Iso-Salminen (04.642.1.030)","6,3 m"
"Viitosenlampi (04.642.1.017)","6,2 m"
"Karjolampi (04.642.1.015)","6,1 m"
"Löytynlampi (04.643.1.019)","6,1 m"
"Iso-Palonen (04.588.1.020)","5,9 m"
"Suuri Siikalampi (04.642.1.004)","5,9 m"
"Kolmisopenlampi (04.589.1.020)","5,8 m"
"Kuikkalampi (04.643.1.015)","5,7 m"
"Tavilampi (04.586.1.012)","5,7 m"
"Nuottijärvi (04.588.1.009)","5,6 m"
"Rokanlampi (04.649.1.006)","5,6 m"
"Pirttijärvi (04.642.1.027)","5,5 m"
"Oravijärvi (04.583.1.028)","5,45 m"
"Iso Härkinjärvi - Pieni Härkinjärvi (04.649.1.012)","5,32 m"
"Varislampi (04.588.1.025)","5,3 m"
"Parkonlampi (04.642.1.041)","5,2 m"
"Kainuunlampi (04.536.1.020)","5,2 m"
"Kokkolampi (04.588.1.023)","5,1 m"
"Kontiolampi (04.586.1.005)",5 m
"Savonlampi (04.582.1.018)",5 m
"Viitalampi (04.587.1.002)","4,9 m"
"Pieni Kalliojärvi (04.581.1.033)","4,9 m"
"Niurunlampi (04.589.1.021)","4,9 m"
"Särkilampi (04.649.1.010)","4,9 m"
"Lahnalampi (04.583.1.030)","4,9 m"
"Keskimmäinen (04.666.1.003)","4,8 m"
"Syvälampi (04.583.1.006)","4,7 m"
"Iso Lummelampi (04.536.1.016)","4,7 m"
"Antinlampi (04.643.1.004)","4,7 m"
"Poskilampi (04.589.1.015)","4,6 m"
"Kitinlampi (04.649.1.014)","4,6 m"
"Kortimonlampi (p) (04.648.1.001)","4,4 m"
"Ei nimeä (04.589.1.027)","4,4 m"
"Mustanjärvi (04.642.1.026)","4,3 m"
"Kokkolampi (04.667.1.001)","4,3 m"
"Joutenlampi (04.585.1.002)","4,2 m"
"Ylönen (04.588.1.021)","4,1 m"
"Hukkalampi (04.643.1.017)","4,1 m"
"Pieni Leppilampi (04.583.1.011)",4 m
"Kivilampi (04.583.1.007)",4 m
"Salmijärvi (04.662.1.035)",4 m
"Valkeislampi (04.586.1.002)",4 m
"Pieni-Salminen (04.642.1.029)",4 m
