,Pinta-ala
"Kapustalampi (i) (61.321.1.026)","1,54 ha"
"Kattilajärvi (61.321.1.012)","19,12 ha"
"Korkeankirkonlampi (61.321.1.027)","1,48 ha"
"Lapinlampi (61.321.1.009)","24,56 ha"
"Lohilampi (e) (61.321.1.032)","6,96 ha"
"Lohilampi (p) (61.321.1.031)","2,25 ha"
"Markka (61.321.1.010)","13,16 ha"
"Martinlampi (61.321.1.019)","6,51 ha"
"Mustaperä (61.321.1.004)","4,44 ha"
"Niskaluoma (61.321.1.002)","60,57 ha"
"Näätimäisenjärvi (i) (61.321.1.017)","8,85 ha"
"Näätimäisenjärvi (l) (61.321.1.016)","7,16 ha"
"Pikkulampi (61.321.1.038)","1,08 ha"
"Pitkälampi (61.321.1.018)","5,64 ha"
"Ronilampi (61.321.1.036)","1,08 ha"
"Valkeinen (61.321.1.003)","240,35 ha"
"Yli-Martinluoma (61.321.1.023)","25,13 ha"
