,Pinta-ala
"Iso Allasjärvi (44.096.1.004)","358,53 ha"
"Iso Soukkajärvi (44.096.1.007)","216,03 ha"
"Iso Vehkajärvi (44.096.1.010)","156,81 ha"
"Kuotesjärvi (44.096.1.001)","255,08 ha"
"Liiverinjärvi (44.096.1.011)","20,98 ha"
"Mustalampi (44.096.1.009)","3,48 ha"
"Puronlampi (44.096.1.006)","1,21 ha"
"Putulanjärvi (44.096.1.002)","42,18 ha"
"Valkeinen (44.096.1.012)","12,95 ha"
"Vähä Allasjärvi (44.096.1.003)","91,26 ha"
"Vähä Soukkajärvi (44.096.1.005)","13,55 ha"
"Vähä Vehkajärvi (44.096.1.008)","32,92 ha"
