Havainto,Koordinaatit,Vesikasvilaji,tilanne,Ylläpito,Date
"S Arkisto:270395/2019","61° 46' 11.04"" N, 21° 45' 26.78"" E",Vesirutto,1,"Tavallisen käyttäjän ylläpitämä",2019-07-06T10:46:00
"S Arkisto:169035/2019","62° 44' 23.81"" N, 28° 41' 18.06"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2019-07-04T12:00:00
"S Arkisto:267774/2019","61° 23' 56.96"" N, 23° 19' 25.40"" E",Vesirutto,2,"Tavallisen käyttäjän ylläpitämä",2019-07-02T15:58:00
"S Arkisto:153150/2019","61° 27' 43.92"" N, 23° 38' 53.16"" E",Vesirutto,1,"Asiantuntijan ylläpitämä",2019-06-25T10:52:00
"S Arkisto:264725/2019","61° 23' 6.12"" N, 21° 31' 55.55"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2019-05-24T11:40:00
"S Arkisto:264725/2019","61° 23' 6.33"" N, 21° 31' 53.21"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2019-05-24T09:50:00
"S Arkisto:264589/0","65° 46' 45.61"" N, 24° 25' 45.88"" E",Vesirutto,1,"Tavallisen käyttäjän ylläpitämä",2019-05-20T10:00:00
"S Arkisto:152908/2018","62° 18' 47.88"" N, 26° 27' 38.16"" E",Vesirutto,1,"Asiantuntijan ylläpitämä",2018-08-28T08:10:00
"S Arkisto:249555/2018","61° 23' 56.34"" N, 23° 19' 25.88"" E",Vesirutto,2,"Tavallisen käyttäjän ylläpitämä",2018-08-19T20:46:00
"S Arkisto:267568/2018","62° 24' 15.50"" N, 26° 20' 14.94"" E",Vesirutto,1,"Tavallisen käyttäjän ylläpitämä",2018-08-16T12:00:00
"Tulijärvi (59.219.1.007)/Tulijärvi","64° 36' 12.38"" N, 26° 26' 52.35"" E",Vesirutto,3,"Asiantuntijan ylläpitämä",2018-08-15T10:19:00
"S Arkisto:267505/2018","62° 20' 40.49"" N, 26° 28' 21.29"" E",Vesirutto,1,"Tavallisen käyttäjän ylläpitämä",2018-08-14T08:30:00
"S Arkisto:267416/2018","61° 41' 59.23"" N, 23° 19' 35.85"" E",Vesirutto,2,"Tavallisen käyttäjän ylläpitämä",2018-08-04T06:08:00
"S Arkisto:169035/2018","62° 44' 23.81"" N, 28° 41' 18.06"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2018-08-03T09:00:00
"S Arkisto:267394/2018","66° 3' 7.02"" N, 28° 29' 17.56"" E",Vesirutto,1,"Tavallisen käyttäjän ylläpitämä",2018-08-02T20:42:00
Askaistenlahti/Lepäinen,"60° 31' 21.82"" N, 21° 57' 23.49"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2018-07-23T13:56:00
"S Arkisto:268646/2018","66° 5' 34.15"" N, 28° 43' 33.27"" E",Vesirutto,1,"Tavallisen käyttäjän ylläpitämä",2018-07-18T10:22:00
"Välijärvi (74.021.1.051)/Luikonsaari","65° 55' 14.19"" N, 29° 28' 4.21"" E",Vesirutto,1,"Kokeneen käyttäjän ylläpitämä",2018-07-15T13:25:00
"S Arkisto:259420/2018","63° 10' 45.08"" N, 27° 32' 12.02"" E",Vesirutto,3,"Tavallisen käyttäjän ylläpitämä",2018-06-16T12:36:00
"S Arkisto:153150/0","61° 27' 43.92"" N, 23° 38' 53.16"" E",Vesirutto,1,"Asiantuntijan ylläpitämä",2018-06-06T10:00:00
"Pitkäjärvi (35.773.1.008)/Sammallahti Eteläinen","61° 17' 47.98"" N, 24° 27' 44.65"" E",Vesirutto,3,"Tavallisen käyttäjän ylläpitämä",2018-05-21T19:00:00
"Pitkäjärvi (35.773.1.008)/Sammallahti Eteläinen","61° 17' 47.98"" N, 24° 27' 44.65"" E",Vesirutto,3,"Tavallisen käyttäjän ylläpitämä",2018-05-19T19:00:00
"S Arkisto:229316/2017","61° 8' 48.84"" N, 21° 52' 54.12"" E",Vesirutto,1,"Tavallisen käyttäjän ylläpitämä",2017-09-16
"S Arkisto:263559/2017","60° 47' 57.65"" N, 24° 27' 44.69"" E",Vesirutto,1,"Tavallisen käyttäjän ylläpitämä",2017-09-08T20:41:00
"S Arkisto:263558/2017","60° 48' 26.52"" N, 24° 27' 8.37"" E",Vesirutto,1,"Tavallisen käyttäjän ylläpitämä",2017-09-08T20:35:00
"S Arkisto:262428/2017","61° 17' 2.21"" N, 23° 51' 47.14"" E",Vesirutto,2,"Tavallisen käyttäjän ylläpitämä",2017-08-03T20:15:00
