,Pinta-ala
"Iso-Mustiainen (14.549.1.005)","19,86 ha"
"Jämsänvesi - Petäjävesi (14.531.1.001)","883,49 ha"
"Kaakkolampi (14.551.1.004)","2,92 ha"
"Kaakkolampi (14.557.1.003)","2,64 ha"
"Kaijanlampi (14.541.1.001)","1,52 ha"
"Kannulampi (14.534.1.006)","4,97 ha"
"Karhulammi (14.527.1.017)","1,18 ha"
"Kaunikkilampi (14.531.1.002)","4,69 ha"
"Kilpinen (14.524.1.010)","7,6 ha"
"Kipponen (14.551.1.003)","31,41 ha"
"Kolu-Meronen (14.549.1.011)","53,04 ha"
"Koukkulampi (14.552.1.003)","2,21 ha"
"Kuivaslampi (14.549.1.006)","5,52 ha"
"Kukkarojärvi (14.527.1.001)","13,77 ha"
"Kukkarolampi (14.524.1.012)","5,18 ha"
"Kuristainen (14.531.1.005)","3,68 ha"
"Kurkilampi (14.549.1.012)","3,08 ha"
"Kypärälampi (14.548.1.011)","6,96 ha"
"Kytölampi (14.534.1.009)","1,63 ha"
"Kytölampi (14.553.1.008)","2,99 ha"
"Lahnajärvi (14.548.1.009)","5,77 ha"
"Lautalampi (e) (14.527.1.003)","3,16 ha"
"Lautalampi (p) (14.527.1.004)","2,32 ha"
"Lihalampi (14.548.1.005)","8,18 ha"
"Likolampi (14.548.1.003)","1,46 ha"
"Maakeskinen (14.536.1.001)","51,28 ha"
"Maakeskinen (p) (14.536.1.002)","37,85 ha"
"Makkaralampi (14.548.1.006)","1,53 ha"
"Matolampi (14.524.1.006)","6,38 ha"
"Mommiojärvi (14.541.1.006)","17,65 ha"
"Murtolampi (14.548.1.001)","4,03 ha"
"Mustajärvi (14.527.1.008)","12,72 ha"
"Mustalampi (14.548.1.012)","1,81 ha"
"Myllylampi (14.284.1.016)","1,02 ha"
"Mäntylampi (14.542.1.001)","1,67 ha"
"Naula-Meronen (14.549.1.010)","81,81 ha"
"Nuottilampi (14.524.1.016)","7,6 ha"
"Pahalampi (14.548.1.010)","1,99 ha"
"Pajulampi (14.558.1.001)","7,95 ha"
"Paskolampi (14.558.1.002)","1,24 ha"
"Pieni Koisjärvi (14.558.1.003)","18,7 ha"
"Pieni Pyränne (14.557.1.002)","8,67 ha"
"Pieni Salmijärvi (e) (14.534.1.008)","1,59 ha"
"Pieni Salmijärvi (p) (14.534.1.007)","1,45 ha"
"Pieni-Hete (14.541.1.004)","3,79 ha"
"Pikku-Mustiainen (14.549.1.004)",1 ha
"Pitkälampi (14.524.1.013)","2,8 ha"
"Pohjoisjärvi (14.554.1.002)","15,55 ha"
"Rajalampi (14.534.1.001)","15,7 ha"
"Rautajalka (14.551.1.002)","6,29 ha"
