,Rantaviiva
"Petäjäjärvi (14.748.1.002)","14,29 km"
"Aittojärvi (04.553.1.003)","13,85 km"
"Iso-Pajunen (14.748.1.010)","10,72 km"
"Pirttijärvi (14.738.1.001)","10,48 km"
"Haapajärvi (14.746.1.001)","10,44 km"
"Kolunjärvi (14.753.1.001)","10,29 km"
"Saarinen (04.287.1.011)","10,18 km"
"Löytynjärvi (04.288.1.006)","10,15 km"
"Kotajärvi (04.553.1.006)","9,42 km"
"Savijärvi (14.743.1.001)","9,14 km"
"Saarinen (14.749.1.002)","9,02 km"
"Korppinen (14.734.1.010)","8,64 km"
"Hirvijärvi (14.744.1.001)","8,38 km"
"Heinikanjärvi (14.737.1.001)","6,66 km"
"Kärväsjärvi (14.731.1.010)","6,37 km"
"Kumpunen (14.738.1.004)","6,29 km"
"Ylimmäinen (14.735.1.001)","6,18 km"
"Korppinen (14.746.1.006)","5,61 km"
"Murto-Pajunen (14.748.1.023)","5,35 km"
"Jokijärvi (04.553.1.004)","5,04 km"
"Pieni-Panka (14.748.1.019)",5 km
"Jokijärvi (14.738.1.002)","4,79 km"
"Kyntinen (14.748.1.030)","4,76 km"
"Sopenjärvi (04.553.1.005)","4,63 km"
"Keskimmäinen (14.742.1.002)","4,37 km"
"Oravaisjärvi (14.746.1.008)","4,16 km"
"Iso-Salminen - Pieni-Salminen (14.748.1.032)","4,07 km"
"Yijäkönjärvi (14.745.1.004)","3,87 km"
"Saari-Pajunen (14.748.1.011)","3,84 km"
"Kotajärvi (04.527.1.007)","3,68 km"
"Luupää (14.748.1.008)","3,66 km"
"Valkeisjärvi (04.554.1.004)","3,63 km"
"Mäkijärvi (14.747.1.003)","3,36 km"
"Nieminen (14.743.1.003)","3,24 km"
"Vehmasjärvi (14.738.1.022)","3,23 km"
"Saarisjärvi (14.743.1.011)","3,17 km"
"Ohenjärvi (14.738.1.015)","2,84 km"
"Arvonlampi (14.743.1.006)","2,72 km"
"Majonen (14.746.1.005)","2,66 km"
"Alimmainen (14.742.1.003)","2,61 km"
