,Pinta-ala,Syvyys,Kunta
"Byträsk (82.A40.1.004)","29,54 ha",,Geta
"Lavsböle träsk (82.A45.1.002)","29,53 ha",,Saltvik
"Norrträsk (82.A41.1.001)","27,19 ha",,Saltvik
"Bjärströms träsk (82.A37.1.002)","26,49 ha",,Finström
"Leviksfjärden (94.210.1.013)","25,95 ha",,Hammarland
"Dalsträsk (82.A41.1.002)","25,66 ha",,Saltvik
"Mösjö (82.A42.1.003)","25,41 ha",,Sund
"Norsträsk (94.210.1.006)","24,97 ha",,Geta
"Gloet (95.510.1.021)","23,81 ha",,Saltvik
"Kråkskärsfjärden (94.210.1.017)","23,63 ha",,Eckerö
"Syllöda träsk (82.A44.1.006)","22,08 ha",,Saltvik
"Oppsjön (92.412.1.006)","21,19 ha",,Kökar
"Storträsket (82.A44.1.012)","20,46 ha",,Sund
"Kvarntrräsk (82.A39.1.005)","18,48 ha",,Finström
"Borgsjö (82.A44.1.010)","17,99 ha",,Sund
"Möträsk (82.A39.1.006)","17,44 ha",,Finström
"Prästträsket (82.A48.1.001)","16,15 ha",,Jomala
"Kungsöfjärden (94.110.1.007)","15,64 ha",,Jomala
"Kvärsjö (82.A44.1.009)","15,33 ha",,Sund
"Björby träsk (82.A44.1.004)","15,19 ha",,Sund
"Medalen (82.A40.1.003)","14,74 ha",,Geta
"Trutvik träsk (82.A35.1.001)","14,69 ha",,Hammarland
"Långträsk (95.510.1.012)","13,7 ha",,Geta
"Mönträsk (94.210.1.012)","13,49 ha",,Finström
"Kvarnbo träsk (82.A45.1.001)","13,18 ha",,Saltvik
"Strömma träsk (95.510.1.022)","13,05 ha",,Saltvik
"Kvarnsjön (95.510.1.023)","12,84 ha",,Saltvik
"Mellanöarna (95.510.1.020)","12,08 ha",,Saltvik
"Byträsk (94.110.1.008)","11,88 ha",,Lemland
"Askarträsk (82.A44.1.007)","11,52 ha",,Sund
"Tjudnäs träsk (95.610.1.003)","11,26 ha",,Sund
"Västmyra träsk (82.A36.1.001)","10,63 ha",,Hammarland
"Västerträsk (82.A38.1.002)","10,57 ha",,Finström
"Västersjö (95.410.1.009)","10,55 ha",,Kumlinge
"Svartträsk (82.A39.1.002)","10,23 ha",,Finström
"Fagernäs träsk (95.510.1.005)","10,13 ha",,Geta
"Borgboda träsk (82.A44.1.003)","9,91 ha",,Sund
"Träsk (95.510.1.026)","9,75 ha",,Vårdö
"Dånöträsket (94.210.1.003)","9,69 ha",,Geta
"Slussfjärden (82.A47.1.005)","9,5 ha",,Finström
"Norrviken (94.210.1.015)","9,47 ha",,Hammarland
"Övre viken (82.A43.1.002)","9,28 ha",,Sund
"Korrvik (94.210.1.019)","9,15 ha",,Hammarland
"Långträsk (95.510.1.015)","9,07 ha",,Geta
"Lillfjärden (94.210.1.021)","8,98 ha",,Hammarland
"Västanskäret (94.210.1.022)","8,88 ha",,Hammarland
"Sågkvarnsträsket (95.510.1.009)","8,83 ha",,Geta
"Träsket (95.610.1.004)","8,76 ha",,Sund
"Storviken (94.110.1.011)","8,06 ha",,Lemland
"Holmsjön (94.210.1.025)","8,04 ha",,Finström
