,Rantaviiva
"Isojärvi (36.014.1.001)","199,39 km"
"Pyhäjärvi (34.031.1.001)","111,14 km"
"Jämijärvi (35.542.1.001)","91,44 km"
"Sääksjärvi (35.152.1.001)","82,76 km"
"Karhijärvi (36.092.1.001)","74,99 km"
"Joutsijärvi (35.143.1.001)","63,12 km"
"Poosjärvi (36.013.1.001)","36,82 km"
"Köyliönjärvi (34.054.1.001)","36,79 km"
"Venesjärvi (36.023.1.001)","32,35 km"
"Koskeljärvi (33.005.1.001)","31,06 km"
"Siikaisjärvi (36.065.1.002)","30,8 km"
"Karvianjärvi (36.043.1.001)","27,48 km"
"Valkjärvi (36.019.1.001)","25,42 km"
"Otajärvi (83.002.1.014)","24,91 km"
"Inhottujärvi (36.021.1.001)","24,35 km"
"Narvijärvi (33.009.1.001)","21,42 km"
"Palusjärvi (35.144.1.002)","21,02 km"
"Pinkjärvi (83.027.1.001)","20,38 km"
"Iso-Lankko (35.145.1.004)","17,57 km"
"Uksjärvi (83.059.1.001)","17,2 km"
"Kaljasjärvi (83.012.1.011)","17,18 km"
"Puurijärvi (35.151.1.005)","15,38 km"
"Hirvijärvi (36.062.1.001)","14,85 km"
"Kynäsjärvi (36.021.1.002)","14,46 km"
"Turajärvi (34.071.1.001)","14,08 km"
"Lievijärvi (35.151.1.001)","13,55 km"
"Kaukojärvi (36.094.1.004)","13,19 km"
"Suomijärvi (36.082.1.001)","12,25 km"
"Mustajärvi (42.056.1.005)","12,08 km"
"Itäjärvi (36.061.1.004)","12,06 km"
"Susijärvi (36.093.1.001)","12,02 km"
"Suomenperänjärvi (33.005.1.006)","11,73 km"
"Lampinjärvi (36.012.1.002)","11,7 km"
"Verttuunjärvi (36.028.1.005)","11,53 km"
"Niemijärvi (36.061.1.001)","10,29 km"
"Kivijärvi (36.012.1.004)","9,42 km"
"Iso-Made (36.022.1.004)","8,84 km"
"Pyhäjärvi (35.144.1.001)","8,12 km"
"Pitkäjärvi (35.147.1.002)","7,95 km"
"Lauttijärvi (36.052.1.005)","7,53 km"
"Haukijärvi (35.145.1.006)","7,5 km"
"Alajärvi (36.017.1.013)","7,32 km"
"Ojajärvi (36.085.1.001)","7,3 km"
"Ruokojärvi (36.027.1.002)","7,24 km"
"Kourijärvi (35.145.1.011)","7,03 km"
"Lamminjärvi (34.035.1.003)","6,94 km"
"Vuorijärvi (36.068.1.001)","6,66 km"
"Rastiaisjärvi (36.084.1.001)","6,6 km"
"Lavasjärvi (36.064.1.001)","6,4 km"
"Lavijärvi (36.092.1.004)","6,38 km"
