,Pinta-ala,Kunta,Päävesistö
"Saarijärvi (14.614.1.002)","1 414,71 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Saarijärvi (04.741.1.009)","1 388,79 ha",Kaavi,"Vuoksi (04)"
"Saarijärvi (04.163.1.001)","1 018,33 ha",Juva,"Vuoksi (04)"
"Saarijärvi (59.523.1.003)","579,53 ha",Suomussalmi,"Oulujoki (59)"
"Saarijärvi (14.272.1.001)","577,26 ha","Jämsä,Jyväskylä","Kymijoki (14)"
"Saarijärvi (61.433.1.007)","300,72 ha",Ranua,"Iijoki (61)"
"Saarijärvi (04.158.1.003)","260,01 ha",Mikkeli,"Vuoksi (04)"
"Saarijärvi (04.782.1.006)","253,67 ha",Kaavi,"Vuoksi (04)"
"Saarijärvi (04.763.1.004)","252,15 ha",Juuka,"Vuoksi (04)"
"Saarijärvi (14.179.1.066)","236,25 ha",Heinola,"Kymijoki (14)"
"Saarijärvi (65.753.1.003)","217,45 ha",Rovaniemi,"Kemijoki (65)"
"Saarijärvi (65.392.1.105)","182,12 ha",Posio,"Kemijoki (65)"
"Saarijärvi (23.063.1.009)","144,45 ha",Lohja,"Karjaanjoki (23)"
"Saarijärvi (73.016.1.016)","133,73 ha",Salla,"Koutajoki (73)"
"Saarijärvi (59.763.1.001)","130,56 ha",Hyrynsalmi,"Oulujoki (59)"
"Saarijärvi (04.436.1.010)","128,37 ha",Lieksa,"Vuoksi (04)"
"Saarijärvi (59.631.1.012)","125,52 ha",Suomussalmi,"Oulujoki (59)"
"Saarijärvi (14.682.1.004)","124,51 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Saarijärvi (65.242.1.039)","120,35 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Saarijärvi (64.033.1.017)","115,5 ha",Ranua,"Simojoki (64)"
"Saarijärvi (67.670.1.003)","109,47 ha",Enontekiö,"Tornionjoki (67)"
"Saarijärvi - Pikku Saarijärvi (65.395.1.003)","107,76 ha",Salla,"Kemijoki (65)"
"Saarijärvi (14.175.1.017)","100,08 ha",Pertunmaa,"Kymijoki (14)"
"Saarijärvi (61.623.1.008)","97,78 ha",Kuusamo,"Iijoki (61)"
"Saarijärvi (21.044.1.007)","95,2 ha","Vihti,Espoo","Vantaa (21)"
"Saarijärvi (61.759.1.007)","94,81 ha",Taivalkoski,"Iijoki (61)"
"Saarijärvi (65.798.1.029)","92,07 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Saarijärvi (59.484.1.076)","88,68 ha",Kuhmo,"Oulujoki (59)"
"Saarijärvi (14.527.1.012)","88,32 ha",Keuruu,"Kymijoki (14)"
"Saarijärvi (14.985.1.005)","85,9 ha",Kouvola,"Kymijoki (14)"
"Saarijärvi (04.125.1.001)","84,45 ha",Savonlinna,"Vuoksi (04)"
"Saarijärvi (44.098.1.003)","84,21 ha",Alavus,"Lapuanjoki (44)"
"Saarijärvi (59.654.1.001)","83,35 ha",Suomussalmi,"Oulujoki (59)"
"Saarijärvi (04.411.1.102)","78,69 ha",Nurmes,"Vuoksi (04)"
"Saarijärvi (04.118.1.051)","71,17 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Saarijärvi (59.472.1.002)","70,49 ha",Suomussalmi,"Oulujoki (59)"
"Saarijärvi (65.313.1.080)","65,45 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Saarijärvi (01.036.1.005)","63,53 ha",Joensuu,"Jänisjoki (01)"
"Saarijärvi (44.044.1.002)","62,02 ha",Kuortane,"Lapuanjoki (44)"
"Saarijärvi (59.742.1.001)","61,51 ha",Kuhmo,"Oulujoki (59)"
"Saarijärvi (46.023.1.002)","60,97 ha",Kauhava,"Purmojoki (46)"
"Saarijärvi (04.153.1.006)","60,17 ha",Mikkeli,"Vuoksi (04)"
"Saarijärvi (04.112.1.152)","59,54 ha",Taipalsaari,"Vuoksi (04)"
"Saarijärvi (60.059.1.006)","56,01 ha",Puolanka,"Kiiminkijoki (60)"
"Saarijärvi (59.854.1.003)","55,88 ha",Kuhmo,"Oulujoki (59)"
"Saarijärvi (04.414.1.018)","55,78 ha",Juuka,"Vuoksi (04)"
"Saarijärvi (64.037.1.011)","52,81 ha",Rovaniemi,"Simojoki (64)"
"Saarijärvi (65.582.1.006)","52,31 ha",Kittilä,"Kemijoki (65)"
"Saarijärvi (59.633.1.022)","47,94 ha",Suomussalmi,"Oulujoki (59)"
"Saarijärvi (14.517.1.004)","45,27 ha",Jämsä,"Kymijoki (14)"
"Saarijärvi (65.397.1.012)","45,05 ha",Posio,"Kemijoki (65)"
"Saarijärvi (69.062.1.007)","44,49 ha",Inari,"Näätämöjoki (69)"
"Saarijärvi (04.467.1.003)","44,37 ha","Sotkamo,Nurmes","Vuoksi (04)"
"Saarijärvi (35.146.1.001)","44,2 ha",Pori,"Kokemäenjoki (35)"
