,Rantaviiva
"Jukajärvi (04.176.1.001)","39,97 km"
"Pyhäjärvi (04.116.1.008)","32,68 km"
"Salajärvi (04.176.1.005)","30,53 km"
"Siikajärvi (04.122.1.031)","26,44 km"
"Nevajärvi (04.253.1.007)","20,59 km"
"Kotijärvi (04.116.1.014)","19,5 km"
"Talvirannanselkä (04.112.1.602)","15,84 km"
"Lentunen (04.112.1.302)","15,16 km"
"Iso-Mäntynen (04.172.1.031)","15,12 km"
"Nääringinjärvi (04.167.1.009)","14,76 km"
"Souru - Riemiö (04.175.1.036)","14,61 km"
"Ruokojärvi (04.117.1.027)","14,43 km"
"Ruokojärvi (04.116.1.004)","13,64 km"
"Kankaisjärvi (04.116.1.022)","13,61 km"
"Sääksjärvi (04.177.1.016)","13,52 km"
"Kalajärvi (04.175.1.017)","13,42 km"
"Sulamajärvi (04.112.1.489)","12,24 km"
"Evottu (04.161.1.002)","12,23 km"
"Iso-Kontunen (04.178.1.001)","11,41 km"
"Luikujärvi (04.167.1.001)","11,34 km"
"Hietajärvi (04.122.1.041)","10,04 km"
"Särkijärvi (04.116.1.018)","9,94 km"
"Sulajärvi (04.122.1.011)","9,67 km"
"Sarkanen (04.117.1.025)","9,37 km"
"Suuri-Särkämäinen (04.162.1.014)","8,37 km"
"Tihmas (04.167.1.011)","7,63 km"
"Hitjuksenjärvi (04.116.1.019)","7,53 km"
"Kaislajärvi (04.112.1.297)","7,35 km"
"Levänomainen (04.116.1.025)","7,35 km"
"Viljus (04.178.1.004)","7,19 km"
"Voipää (04.161.1.005)","6,99 km"
"Lanikko (04.116.1.037)","6,51 km"
"Murtonen (04.177.1.004)","6,21 km"
"Syömäjärvi (04.112.1.516)",6 km
"Kangasjärvi (04.167.1.014)","5,45 km"
"Kaitanen (04.122.1.022)","5,21 km"
"Kivijärvi (04.177.1.008)","4,92 km"
"Pitkä-Mälkiö (04.175.1.044)","4,8 km"
"Riihijärvi (04.116.1.012)","4,73 km"
"Sulkanen (04.161.1.012)","4,61 km"
"Ahvenjärvi (04.175.1.024)","4,58 km"
"Herajärvi (04.116.1.006)","4,5 km"
"Palosjärvi (04.172.1.027)","4,39 km"
"Uimajärvi (04.112.1.267)","4,38 km"
"Iso Hirvijärvi (04.177.1.007)","4,26 km"
"Riihijärvi (04.122.1.008)","4,21 km"
"Pieni Särkijärvi (04.116.1.017)","4,2 km"
"Kääkkä (04.112.1.509)","4,17 km"
"Sihvonen (04.178.1.010)","4,13 km"
"Hanhilampi (l) (04.121.1.180)","4,12 km"
