,Rantaviiva
"Pudasjärvi - Syväjärvi (14.442.1.001)","27,97 km"
"Kolkku (14.475.1.006)","27,39 km"
"Pukara (14.363.1.001)","27,12 km"
"Luonetjärvi (14.295.1.015)","26,66 km"
"Saanijärvi (14.491.1.001)","26,65 km"
"Iso Säynjärvi (14.842.1.002)","26,57 km"
"Vatianjärvi (14.331.1.001)","26,56 km"
"Vanajajärvi (14.376.1.001)","26,46 km"
"Uuttana (14.521.1.001)","25,29 km"
"Heitjärvi (14.446.1.001)","25,23 km"
"Vihtanen (14.718.1.017)","25,02 km"
"Löytänä (14.438.1.001)","24,14 km"
"Kiimasjärvi (14.612.1.001)","23,9 km"
"Viheri (14.831.1.006)","23,33 km"
"Tarhapäänjärvi (35.632.1.001)","23,22 km"
"Liesjärvi (35.484.1.001)","22,97 km"
"Iisjärvi (14.422.1.003)","22,16 km"
"Yltiä (35.654.1.012)",22 km
"Kyynämöinen (14.653.1.008)","21,81 km"
"Kalmarinselkä (14.623.1.006)","21,32 km"
"Kiesimenjärvi (14.664.1.006)","20,7 km"
"Iso-Virmas (14.378.1.004)","20,21 km"
"Suolivesi (14.524.1.011)","19,93 km"
"Elämäjärvi (14.493.1.001)","19,93 km"
"Suotajärvi (14.427.1.001)","19,9 km"
"Lahnajärvi (14.512.1.009)","19,63 km"
"Pyhtäänjärvi (14.315.1.002)","19,47 km"
"Pohjoisjärvi (35.681.1.001)","19,38 km"
"Palosenjärvi (14.952.1.019)","18,67 km"
"Löytänä (14.633.1.021)","18,64 km"
"Vahanka (14.672.1.001)","18,34 km"
"Vahvanen (14.673.1.013)","18,34 km"
"Ylä-Jäppä - Ala-Jäppä (14.452.1.002)","18,32 km"
"Huhtia - Pyhäjärvi (14.551.1.001)","18,19 km"
"Kuusijärvi (35.482.1.012)","17,68 km"
"Hankajärvi (35.482.1.005)","17,56 km"
"Iso Suojärvi (14.823.1.009)","17,38 km"
"Patalahti (14.221.1.307)","17,23 km"
"Isojärvi - Salmijärvi - Rimpi (14.477.1.004)","17,22 km"
"Tuhmalampi (14.623.1.002)","17,17 km"
"Ylä-Viivajärvi (14.445.1.002)","16,82 km"
"Tuomiojärvi (14.291.1.002)","16,72 km"
"Uuranjärvi (35.635.1.001)","16,72 km"
"Komujärvi (14.437.1.004)","16,66 km"
"Suojärvi (35.483.1.047)","16,66 km"
"Lahnajärvi (14.445.1.016)","16,6 km"
"Naarajärvi (14.611.1.001)","16,49 km"
"Jukojärvi (35.627.1.013)","16,36 km"
"Asunnanjärvi (35.682.1.002)","16,3 km"
"Vesankajärvi (14.286.1.001)","15,31 km"
"Pirttijärvi - Riihijärvi (14.261.1.003)","15,28 km"
"Jyväsjärvi (14.231.1.001)","14,8 km"
"Palokkajärvi (14.291.1.001)","14,5 km"
"Suolivesi (14.372.1.006)","14,48 km"
"Ala-Viivajärvi (14.445.1.001)","14,41 km"
"Kuusjärvi (35.723.1.026)","14,29 km"
"Sääkspää (14.653.1.002)","14,25 km"
"Sahrajärvi - Pienvesi (14.624.1.008)","14,04 km"
"Leppänen (14.318.1.016)","13,96 km"
"Mäntyjärvi (14.427.1.018)","13,9 km"
"Pieni-Lumperoinen (14.614.1.009)","13,87 km"
"Iso Suojärvi (14.687.1.002)","13,72 km"
"Kohmujärvi (14.687.1.008)","13,59 km"
"Valkeajärvi (14.515.1.001)","13,54 km"
"Iso-Jurvo (14.418.1.004)","13,53 km"
"Nurminen (14.355.1.002)","13,48 km"
"Iso-Löytänä (14.629.1.003)","13,36 km"
"Huhkojärvi (35.689.1.004)","13,19 km"
"Vahvajärvi (14.656.1.003)","13,11 km"
"Palvajärvi (14.316.1.001)","12,82 km"
"Pudasjärvi (14.412.1.003)","12,64 km"
"Alvajärvi - Korttajärvi (14.292.1.001)","12,53 km"
"Iso-Selkiäinen (14.421.1.062)","12,43 km"
"Mataroinen (14.324.1.001)","12,38 km"
"Kolonjärvi (35.683.1.001)","12,31 km"
"Siikajärvi (14.236.1.015)","12,27 km"
"Suuri Kurjärvi (14.836.1.002)","12,25 km"
"Kuusjärvi (14.285.1.001)","12,14 km"
"Karkeinen (35.629.1.002)","12,01 km"
"Sovijärvi (14.516.1.001)","11,86 km"
"Patajärvi (14.284.1.001)","11,62 km"
"Tervajärvi (35.614.1.001)","11,39 km"
"Tyrisevänjärvi (35.625.1.010)","11,29 km"
"Jyrkeejärvi (35.482.1.003)","11,24 km"
"Ala-Meronen (14.549.1.008)","11,14 km"
"Kymönjärvi (14.471.1.001)","11,04 km"
"Pitkäjärvi (14.443.1.036)","10,92 km"
"Suolikko (14.682.1.007)","10,91 km"
"Kinturi (14.733.1.003)","10,84 km"
"Iso-Ahveninen (14.716.1.001)","10,83 km"
"Iso-Lumperoinen (14.614.1.012)","10,75 km"
"Köminjärvi (35.483.1.020)","10,71 km"
"Ilmojärvi (14.471.1.018)","10,61 km"
"Lummukka (14.719.1.001)","10,58 km"
"Laitjärvi (14.822.1.001)","10,49 km"
"Vähä-Vesanka (14.286.1.022)","10,49 km"
"Lahnanen (14.427.1.008)","10,45 km"
"Aatunselkä (14.332.1.007)","10,41 km"
"Hepolampi (14.623.1.001)","10,39 km"
"Iso-Korpinen (14.438.1.008)","10,29 km"
