,Rantaviiva
"Hinkanlampi (14.231.1.026)","0,41 km"
"Hokkasenlampi (14.281.1.005)","0,66 km"
"Härköjärvi (14.231.1.034)","0,69 km"
"Iso Palojärvi (14.289.1.003)","0,71 km"
"Iso Pukkilampi (14.287.1.001)","0,71 km"
"Iso-Sikonen (14.231.1.023)","0,56 km"
"Kalajärvi (14.288.1.001)","1,77 km"
"Karhijärvi (14.289.1.007)","1,09 km"
"Keski-Maksinka (14.285.1.028)","0,39 km"
"Kortelampi (14.285.1.008)","0,6 km"
"Kukkarolampi (14.287.1.016)","0,61 km"
"Kuusjärvi (14.285.1.001)","12,14 km"
"Lylyjärvi (14.289.1.006)","0,65 km"
"Murtolampi (14.289.1.001)","0,69 km"
"Mustalampi (14.289.1.004)","0,73 km"
"Muuratjärvi (14.281.1.001)","112,22 km"
"Ojasenlampi (14.231.1.020)","0,96 km"
"Pitkäjärvi (14.287.1.015)","2,25 km"
"Pyyppälänjärvi (14.289.1.002)","1,11 km"
"Päijänne (yhd.)","2 789,15 km"
"Raudanjärvi (14.231.1.028)","0,95 km"
"Rummakkolampi (14.287.1.002)","0,55 km"
"Ruokepuolinen (14.287.1.010)","2,57 km"
"Savilammi (p) (14.287.1.018)","0,48 km"
"Suolikko (14.221.1.194)","1,17 km"
"Suolikko (14.289.1.008)","0,83 km"
"Tarkkalampi (14.285.1.002)","0,47 km"
"Valkeajärvi (14.287.1.003)","0,9 km"
"Valkonen (14.285.1.003)","0,67 km"
"Valkonen (14.287.1.017)","1,24 km"
"Vähä Karisjärvi (14.221.1.196)","0,51 km"
"Ylä-Maksinka (14.285.1.005)","0,91 km"
"Ylä-Pirttijärvi (14.287.1.009)",1 km
